"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,250,400,"Royal Champion","Arturik_x_100","#29UQ9QP8G","Veterano",9000,4500
2,0,40,"Royal Champion","『2E』Legenda✨️","#CRCQYR9CL","Miembro",9000,4500
3,422,530,"Royal Champion","Иванычъ","#9Y0LYQCJC","Veterano",9000,4500
4,562,470,"Royal Champion","●Black●Noir●","#RQ890Y20U","Veterano",9000,4500
5,607,640,"Royal Champion","L_Diablo","#8V9VUR2JG","Veterano",9000,4500
6,108,320,"Royal Champion","donilmoment","#8288UUJLV","Veterano",9000,4500
7,190,400,"Royal Champion","_Oreshe4eK_","#2QQGCU0JL","Colíder",9000,4500
8,88,40,"Royal Champion","Mihsta","#YJUVLJP90","Veterano",9000,4500
9,343,0,"Royal Champion","⚡Legenda⚡","#P0YGL2QLV","Veterano",9000,4500
10,250,40,"Royal Champion","pavel","#208PQ809","Veterano",9000,4500
11,345,470,"Royal Champion","Патрон","#2R0QUL2VU","Veterano",9000,2250
12,334,520,"Royal Champion","『2E』Cr1stal✨️","#8GYJQ9GLC","Veterano",9000,2250
13,556,0,"Royal Champion","Евгений","#2YCGJG80Y","Veterano",9000,2250
14,439,0,"Royal Champion","『2E』WîñStrêâk✨","#Y9929CR2","Líder",9000,2250
15,204,400,"Royal Champion","TIMUR","#V8UR9PJJG","Veterano",9000,2250
16,142,80,"Royal Champion","Душистый","#2J28YC9Q","Veterano",9000,2250
17,294,0,"Royal Champion","RUS dont giveup","#9L220V82","Veterano",9000,2250
18,135,0,"Royal Champion","Мистер Пиклз","#Y8QLY9VV","Veterano",9000,2250
19,232,472,"Royal Champion","Romario❤️Arisha","#U089PUJJ0","Veterano",9000,2250
20,78,440,"Royal Champion","Matvey","#YJ22Y0VVP","Veterano",9000,2250
21,385,0,"Royal Champion","mapkin","#2G8Y0U80C","Veterano",9000,1080
22,321,0,"Royal Champion","『2E』 xorrya™","#9Q0PCQU9G","Veterano",9000,1080
23,536,440,"Royal Champion","BK Sigma???","#PRLLL0YCC","Veterano",9000,1080
24,468,0,"Royal Champion","илья","#22RJCQLY0","Veterano",9000,1080
25,492,640,"Royal Champion","Crossfire","#LJY0LCGQ2","Veterano",9000,1080
26,296,440,"Royal Champion","m0t0tronさん⚡️","#RL2U9GVQG","Colíder",9000,1080
27,10,0,"Royal Champion","_under_puff_","#229U0JJGY","Miembro",9000,1080
28,88,280,"Royal Champion","соль по польски","#C2Y898R9L","Veterano",9000,1080
29,0,0,"Royal Champion","『2E』Lutiepromax","#GYL9JVPGG","Veterano",9000,1080
30,137,240,"Royal Champion","Graf","#C8QJ0QGJ8","Veterano",9000,1080
31,166,160,"Royal Champion","чудик TRAPPER","#PJ8GU898R","Veterano",9000,900
32,44,120,"Royal Champion","makar","#JL9GL0LQP","Veterano",9000,900
33,314,480,"Royal Champion","TAKAWI","#CJL9VU0R9","Veterano",9000,900
34,308,0,"Grand Champion","AndreyPups","#2JGVGRJ92","Veterano",8707,870
35,286,10,"Grand Champion","☢Mechanic☢","#J8URL08","Veterano",8583,858
36,390,520,"Grand Champion","&lt;3●dezik●⁰⁴_²⁰&gt;","#888PCUGU9","Veterano",8551,855
37,434,600,"Grand Champion","GreenAction☘️","#Y0U2V00R9","Veterano",8541,854
38,624,40,"Grand Champion","live love die","#GJ9GPCVYL","Veterano",8530,853
39,250,440,"Grand Champion","Gone Fludd","#PJPCJGP22","Veterano",8525,852
40,270,640,"Grand Champion","AgornDeLinjo","#JLL9RGUGL","Veterano",8500,850
41,266,360,"Grand Champion","Natrul 33","#92Y8YCU8V","Veterano",8500,255
42,140,0,"Champion","Гансилло","#8YRJ00RV0","Veterano",8390,251
43,196,480,"Champion","Mikazuchi","#JVC9Y0R8","Veterano",8382,251
44,206,600,"Champion","fregat","#YPRP2UCY","Veterano",8375,251
45,340,480,"Champion","Я НУБ","#Q9YJYL8RP","Veterano",8338,250
46,98,200,"Champion","_R_A_M_P_A_G_E_","#YUJGC028C","Veterano",8206,246
47,268,390,"Champion","_kh_","#PPLY8R0JC","Veterano",8142,244
48,96,0,"Champion","Darya","#P8P2JVRGY","Veterano",8106,243
49,146,230,"Master II","god","#GGLYJ2","Veterano",7295,218
