"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","DFphilqatar","#YUQ2UQLR","Leader",7685,3842
2,76,58,"Master II","daraysiyang","#2C88RUVY0","Member",7151,3575
3,51,80,"Master II","MHD","#9CCJ8GP8J","Elder",7099,3549
4,76,60,"Master II","Mr.x","#9PJQUL2C","Member",7060,3530
5,0,0,"Master II","KING-KHALED","#UL90P9VJ","Member",7000,3500
6,0,0,"Master I","QTR","#2P82LQUPP","Member",6530,3265
7,0,0,"Challenger III","mitchie","#P8PUJQ9VU","Co-leader",6206,3103
8,0,0,"Challenger III","JACK SHerpa","#YQV9J8JC","Member",6103,3051
9,0,0,"Challenger III","elite barbarian","#R2L9VL2RR","Member",6091,3045
10,0,0,"Challenger III","bossdog","#CUJLQ0QRL","Member",6068,3034
11,0,40,"Challenger III","jimmy","#UP92VCQLR","Member",6064,1516
12,0,0,"Challenger III","nickatnyte","#PU808Y2Y","Member",6062,1515
13,0,0,"Challenger II","sid","#2JUPC0G0","Co-leader",5726,1431
14,38,29,"Challenger II","jassim","#GR9R0PCCP","Member",5665,1416
15,0,0,"Challenger II","xxSPEAR","#PLVLPRR0C","Member",5589,1397
16,0,0,"Challenger I","ANGALINA","#28UPJL0CC","Member",5344,1336
17,0,0,"Challenger I","hamani26","#C0VUUQUG2","Member",5284,1321
18,0,0,"Challenger I","sierra2477","#C8RQ9VLRJ","Member",5219,1304
19,0,0,"Challenger I","tphXI","#QQQVVVJC8","Member",5150,1287
20,28,50,"Arena 14","Black✌mamba","#2V2J8VP28","Member",4757,1189
21,0,0,"Arena 14","gold fire","#Q22J2LU","Member",4755,570
22,0,0,"Arena 13","coffee cake","#U0LYQRPPP","Member",4472,536
23,0,0,"Arena 12","MK","#89UVL8YJ0","Member",4174,500
24,0,0,"Arena 12","clash gamer","#22PYVP8J","Member",4092,491
25,0,0,"Arena 12","abody croft","#2GRCJ0GQU","Member",4046,485
26,0,0,"Arena 12","igab","#LUJJ928QC","Member",3990,478
27,28,0,"Arena 12","Alokesh","#VR9CVGGJV","Member",3988,478
28,28,0,"Arena 12","spzw1","#UU8R2CCLL","Member",3965,475
29,0,0,"Arena 12","XxdanGerxX","#R8PUUP9P","Member",3955,474
30,0,0,"Arena 12","lanrabeast","#V88Q8U9G9","Member",3809,457
31,0,8,"Arena 11","mike jame","#QURUYCP0U","Member",3657,365
32,0,0,"Arena 11","Lucky Apple","#U2PGRLGJR","Member",3532,353
33,0,0,"Arena 10","sqquere","#PULUYVYRC","Member",3031,303
34,0,0,"Arena 10","Marwan","#GYRUQY8PJ","Member",3006,300
35,0,0,"Arena 9","Tommy","#VRC9LRVRP","Member",2890,289
36,0,0,"Arena 9","Fazy","#V2U8GGGRL","Member",2884,288
37,0,0,"Arena 8","Royale Slayer","#CCQG9R2QQ","Member",2483,248
38,0,0,"Arena 8","Rashid","#GC8J0J089","Member",2426,242
39,0,0,"Arena 8","mxvvq","#QRGLVRRPU","Member",2420,242
40,0,0,"Arena 8","mhy","#U99L9YURC","Member",2389,238
41,0,0,"Arena 7","osama","#UPP8YQJYC","Member",2063,61
42,0,0,"Arena 6","MohgmmN","#UQCLJ0V0R","Member",1667,50
43,0,0,"Arena 5","mohd","#89PRGUC9C","Member",1549,46
44,0,0,"Arena 5","rxona","#VGU2YC2L8","Member",1527,45
45,0,0,"Arena 5","Fahad afridi","#LUPCUCQGG","Member",1420,42
46,0,0,"Arena 2","football_lfc","#VJL082QR2","Member",370,11
47,0,0,"Arena 1","Саша","#VCC9VLLJV","Member",262,7
48,0,0,"Arena 1","getgooder","#UPYU8RL8L","Member",155,4
49,0,0,"Arena 1","Larry123","#VPGUYPVGC","Member",62,1
50,0,0,"Arena 0","tabi ghumman","#UYC0JPU8P","Member",0,0
