"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","daryan","#UU8JULCG9","Capo",7030,3515
2,0,0,"Master II","Bigfoot1256","#9QV8J0QU0","Co-capo",7030,3515
3,0,0,"Challenger II","X Toy Soldier","#28RVRU2JV","Membro",5793,2896
4,0,0,"Challenger II","SincerelyOskar","#Q2QC8R9QU","Membro",5686,2843
5,0,0,"Challenger I","(~)koshin123(~)","#8ULGPLG00","Co-capo",5436,2718
6,0,0,"Challenger I","Shazam","#VLYJ2CV9R","Membro",5375,2687
7,0,0,"Challenger I","sleez","#CUPUCPYP8","Co-capo",5045,2522
8,0,0,"Arena 14","Mhamad","#2998C9G8Y","Anziano",4814,2407
9,0,0,"Arena 13","Dark—Daryan","#QUVUUQ","Co-capo",4407,2203
10,0,0,"Arena 13","dareenBTW","#Q80VGUGQJ","Membro",4318,2159
11,0,0,"Arena 13","medo20","#9800U0G92","Anziano",4200,1050
12,0,0,"Arena 12","Peshang","#2CCGUU0QR","Co-capo",3830,957
13,0,0,"Arena 11","sarmad","#UQ9LCL9YU","Co-capo",3525,881
14,0,0,"Arena 11","marya","#VJRLV2P28","Membro",3400,850
15,0,0,"Arena 9","KING ĪBŌ","#UPRGCGPGL","Membro",2873,718
16,0,0,"Arena 8","baryar","#2009U98VLR","Membro",2432,608
17,0,0,"Arena 8","idea","#J0PU0V0YY","Membro",2368,592
18,0,0,"Arena 6","GWRGA","#QLR002VY8","Membro",1893,473
19,0,0,"Arena 6","Nasser","#UYUUJ92CU","Membro",1689,422
20,0,0,"Arena 6","xoshnaw","#VPC0YPVYR","Membro",1664,416
21,0,0,"Arena 5","paewast","#VP09P2L02","Membro",1541,184
22,0,0,"Arena 5","ARYOS_KURDISH","#U2L989JG2","Membro",1514,181
23,0,0,"Arena 5","Emad ghost","#V2QCV0PLQ","Membro",1460,175
24,0,0,"Arena 5","Drake-n","#JGQR02J0Q","Membro",1367,164
25,0,0,"Arena 4","muhamad","#VL22PQQQV","Membro",1264,151
26,0,0,"Arena 4","Donald","#JJQ00UCQ2","Membro",1153,138
27,0,0,"Arena 4","V_ZORO_X","#JY80JJLU8","Membro",1091,130
28,0,0,"Arena 4","hussein","#U0LPLV2JR","Membro",1031,123
29,0,0,"Arena 3","WA7SH","#R0P9GJGJL","Membro",965,115
30,0,0,"Arena 3","danyar_m","#UJYY8R289","Membro",938,112
31,0,0,"Arena 3","rrrr","#U8LV2GPYR","Membro",888,88
32,0,0,"Arena 3","yar","#V8PGG2Y2V","Membro",828,82
33,0,0,"Arena 3","Haider","#VYCPVVYGR","Membro",811,81
34,0,0,"Arena 3","ALI","#U9209YVJV","Membro",757,75
35,0,0,"Arena 3","ic.sub zero","#VYCRRVP0R","Membro",717,71
36,0,0,"Arena 3","shyar","#VJ0V8C8PV","Membro",712,71
37,0,0,"Arena 2","Sleez","#UGLCY9PGL","Membro",565,56
38,0,0,"Arena 2","ARYAN","#U2U00QRCU","Membro",525,52
39,0,0,"Arena 2","hfchvg","#VQL88VR22","Membro",429,42
40,0,0,"Arena 2","اللە","#VGVC089JY","Membro",395,39
41,0,0,"Arena 2","Mini Light","#V0L8VYGL8","Membro",316,9
42,0,0,"Arena 2","hg1256","#CY90GPUYU","Membro",300,9
43,0,0,"Arena 1","UMED","#U8YRU8CLG","Membro",273,8
44,0,0,"Arena 1","Hedi","#U8CPJ2JVV","Membro",235,7
45,0,0,"Arena 9","mhmad","#9G2JJQPYU","Membro",2684,80
46,0,0,"Arena 4","RaNd","#CRC8ULQC8","Membro",1220,36
47,0,0,"Arena 2","SOO","#CJ90RU2YL","Membro",317,9
48,0,0,"Arena 3","abdulla","#UGJY2P2","Membro",696,20
