"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,50,0,"Grand Champion","الجنرال","#8Q8VQ8LL2","Vize-Anführer",8686,4343
2,277,0,"Champion","MTROOOS","#20Y8CUP","Anführer",8260,4130
3,454,520,"Champion","Fawaz 20","#R80CGL8L","Vize-Anführer",8151,4075
4,0,0,"Champion","$THE MAXMASTER$","#LQPJR8QJC","Mitglied",8000,4000
5,0,0,"Master III","قغل","#GU8URU28Y","Mitglied",7807,3903
6,222,320,"Master III","XكرتكلX","#2GUQYJYC8","Mitglied",7683,3841
7,20,0,"Master III","AADEL","#9JULQUCYG","Ältester",7674,3837
8,0,0,"Master III","TNT","#L8UPJVUJ","Mitglied",7586,3793
9,66,80,"Master III","بوعيسى","#JQV29J8L","Mitglied",7562,3781
10,31,120,"Master III","omar","#88UG8G0Q","Mitglied",7530,3765
11,160,320,"Master III","axavll_","#R20RCQYY2","Mitglied",7530,1882
12,220,0,"Master II","weskar07","#2P988U228","Vize-Anführer",7373,1843
13,461,424,"Master II","rahmi6418","#8JQ229JCQ","Mitglied",7359,1839
14,18,0,"Master II","ak","#R288JQUG9","Ältester",7185,1796
15,0,0,"Master II","سفيان رحيمي","#JRRV8U0PP","Mitglied",7110,1777
16,0,0,"Master II","elabd","#2QPUPRGYY","Ältester",7097,1774
17,17,70,"Master II","zeroꨄ","#R20PJ8JGJ","Mitglied",7089,1772
18,104,200,"Master II","شوق","#LVCQUJL8Y","Mitglied",7000,1750
19,0,0,"Master I","Blackferris","#PGYGQG88J","Mitglied",6737,1684
20,84,0,"Master I","hx","#C9P0YV8RP","Vize-Anführer",6688,1672
21,0,0,"Master I","x22x","#9GGY8YQJU","Vize-Anführer",6634,796
22,0,0,"Master I","☠️rashidالذيب☠️","#8JJGJLJ8","Mitglied",6595,791
23,252,0,"Master I","فص فص","#2LPQ98P9G","Ältester",6530,783
24,0,0,"Challenger III","عمر","#90GP2JPLL","Mitglied",6399,767
25,0,0,"Challenger III","حسين","#20GVQJLRY","Mitglied",6320,758
26,0,0,"Challenger III","king☠️","#P0VVP2PRG","Mitglied",6305,756
27,0,0,"Challenger III","mohammed","#P9V2GLVUY","Mitglied",6250,750
28,83,330,"Challenger III","بوروو","#UP9VR0JUJ","Mitglied",6132,735
29,232,0,"Challenger III","gg","#YG2RRPUU","Mitglied",6073,728
30,0,0,"Challenger II","alexander","#LQ8PURU9C","Mitglied",5894,707
31,164,200,"Challenger II","محمد","#VYQJ0PRG0","Mitglied",5873,587
32,0,0,"Challenger II","RASHOD.77","#22GC0C8RY","Mitglied",5786,578
33,0,0,"Challenger II","alyazia","#V0P2JGVV","Mitglied",5777,577
34,28,0,"Challenger II","mad","#CUPYJUUY2","Mitglied",5740,574
35,98,302,"Challenger II","gyyt","#CV928RJV2","Mitglied",5721,572
36,0,0,"Challenger II","الذيب","#2VVJC8RJ2","Mitglied",5705,570
37,0,0,"Challenger II","اسطورة الاساطير","#RPQ0LVVU0","Mitglied",5637,563
38,355,480,"Challenger II","انا وبس","#V9YCJUQ8L","Mitglied",5629,562
39,4,0,"Challenger II","king mousa","#CRJ0R20VY","Mitglied",5500,550
40,127,40,"Challenger I","اني اسمي قوي","#UC9Y8P2UV","Mitglied",5247,524
41,11,40,"Challenger I","سيف","#9GL99QL9L","Mitglied",5163,154
42,0,0,"Challenger I","حسين","#U02VQC09","Mitglied",5160,154
43,0,0,"Challenger I","المحارب الصغير","#9Q2LUCVJG","Mitglied",5152,154
44,28,160,"Challenger I","A7med_King","#G8R2CL9VQ","Mitglied",5075,152
45,0,0,"Challenger I","Aziz","#VLJCCLLG8","Mitglied",5030,150
46,10,40,"Challenger I","كانكي","#PGPLQ89","Mitglied",5029,150
47,0,0,"Arena 14","Misterio220","#GVYY9QPV9","Mitglied",4600,138
48,0,0,"Arena 12","فهد","#RVQ92RQPC","Mitglied",4012,120
49,0,0,"Arena 10","MTROOOS","#JU9QLCQUJ","Ältester",3160,94
