"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,102,40,"Royal Champion","Awa-花樽木守","#VPJC9CLLR","Medledare",9000,4500
2,0,0,"Royal Champion","铲神","#C9CC299U9","Medledare",9000,4500
3,20,40,"Royal Champion","蚝式恒动41mmPlayer™","#CYGU0GG8C","Medlem",9000,4500
4,0,40,"Royal Champion","THE LOON","#CCU8YCL0P","Elder",9000,4500
5,26,40,"Royal Champion","ikura","#ULLP9JQQC","Medledare",9000,4500
6,26,0,"Royal Champion","面对疾风吧","#Y8PJ8RCL","Medledare",9000,4500
7,20,40,"Royal Champion","不见","#CVGUVPVLJ","Elder",9000,4500
8,0,0,"Grand Champion","暗夜幽灵","#VC8LCC2JL","Medledare",8973,4486
9,44,0,"Grand Champion","farshid","#PLUQ9YUG","Medledare",8879,4439
10,18,0,"Grand Champion","owzo","#CU0P82L2G","Elder",8601,4300
11,8,40,"Grand Champion","小耀","#P08JL0PQ9","Medlem",8562,2140
12,8,40,"Champion","abandon","#UUUUQGC2G","Medlem",8465,2116
13,118,80,"Champion","fyy","#UQ9PJ0PVY","Medledare",8379,2094
14,36,0,"Champion","Michael","#L9R8U9L2L","Medledare",8377,2094
15,0,0,"Champion","CR(๑&gt;؂&lt;๑）","#V2CL09Q8Y","Medlem",8348,2087
16,18,80,"Champion","江州贝尔","#C2V8QL20J","Elder",8290,2072
17,0,40,"Champion","眉眼轻佻少年郎","#ULQJ0VLVL","Elder",8274,2068
18,0,0,"Champion","Dragoon-bobo","#C2U9CQRL0","Medledare",8246,2061
19,0,0,"Champion","睡睡婷","#2LULV8YQ","Medlem",8215,2053
20,36,40,"Champion","三十三个恋爱瞬间","#V28L88RR0","Elder",8135,2033
21,0,0,"Champion","酒腻子","#UCRGR0GVP","Medledare",8124,974
22,44,40,"Champion","lemon","#V8PJQ2VYP","Medlem",8066,967
23,42,80,"Champion","帅到被人砍","#U8PPPY9LC","Medlem",8065,967
24,30,0,"Champion","Garden","#P9J8UCL2","Medledare",8062,967
25,0,0,"Champion","荣耀君ry","#URRJLUGGR","Elder",8062,967
26,46,40,"Master III","小仙女鸭～","#VGC0U98U","Medlem",7951,954
27,8,0,"Master III","奇幻梦想家","#9U8PLYC","Elder",7946,953
28,44,40,"Master III","感觉很烦","#CC2QY9QYL","Medlem",7824,938
29,102,40,"Master III","koishi","#URRYYV0QQ","Medledare",7785,934
30,84,40,"Master III","单枪青","#UY0UYLQ0V","Medlem",7771,932
31,8,0,"Master III","hsdhehd","#GJCUP2CC","Medlem",7719,771
32,18,40,"Master III","张大嘴吃馍馍","#VG0V8G9C9","Medlem",7650,765
33,10,40,"Master III","OKMUMU","#U29ULQCGR","Elder",7617,761
34,52,40,"Master III","The kop","#UVJ82Q0PC","Elder",7531,753
35,16,40,"Master II","暖風燻得遊人醉","#ULRJGQQ8P","Medlem",7460,746
36,18,0,"Master II","C-UNIT","#Y9GYUUU9","Medledare",7265,726
37,10,40,"Master II","Joy","#YQC9C8CCV","Elder",7205,720
38,0,40,"Master II","Sky","#ULG0JPJ0P","Medledare",7123,712
39,0,0,"Master II","paul_Ho","#CVQUGUR","Elder",7102,710
40,52,40,"Master II","wulaa","#V0UVVP029","Elder",7007,700
41,56,40,"Master I","WAR THUNDER","#CLLC2JJ2P","Medlem",6760,202
42,0,0,"Master I","昆仑卓凌昭","#VQ0GGCLU9","Elder",6759,202
43,0,0,"Master I","wuJH","#CVVLUVQJP","Medlem",6560,196
44,0,0,"Challenger III","☀️神仙姊姊☀️","#8URPRYG98","Ledare",6453,193
