"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,170,"Royal Champion","ZA@BU1900","#RPU8JUJV","Co-capo",9000,4500
2,46,0,"Royal Champion","リュシータ・ﾄｴﾙ・ウル","#2V89YUC9","Anziano",9000,4500
3,58,0,"Royal Champion","まえふう","#YGU9PYYJ","Co-capo",9000,4500
4,0,0,"Royal Champion","B-Baron","#28G22RCPG","Co-capo",9000,4500
5,28,0,"Royal Champion","しぇる","#8YGGG0RP","Co-capo",9000,4500
6,18,80,"Royal Champion","SIGMA","#9PV9Y2P","Co-capo",9000,4500
7,58,0,"Royal Champion","SpaJuMp","#90RPU8YP","Anziano",9000,4500
8,0,0,"Royal Champion","ミキミキした毎日","#PQGY8UGR","Co-capo",9000,4500
9,0,0,"Royal Champion","まーさいびーんいきがんぐゎ","#20LPPVPLR","Anziano",9000,4500
10,20,24,"Grand Champion","じょりじょりー","#Y8Q8PUUJ8","Anziano",8500,4250
11,38,0,"Champion","ੈ✩Belle❁*·⑅","#9L9QR00C9","Anziano",8366,2091
12,0,0,"Champion","一ノ瀬美空¨̮♡","#P8LGV9P8","Co-capo",8328,2082
13,10,0,"Champion","黒ごま","#9VRGGQGC0","Anziano",8263,2065
14,0,0,"Champion","ひろき","#8RYY2VRP","Co-capo",8256,2064
15,0,0,"Champion","あかさ","#JJ28QUQCR","Anziano",8242,2060
16,10,0,"Champion","°ʚMaxWalker♡ຼ¨̮","#Q0L8GRJC","Anziano",8237,2059
17,0,0,"Champion","リーゼロッテ＝シャルロック","#V20VJLUU","Anziano",8121,2030
18,30,0,"Champion","四代目火影","#8Y8JY0P08","Anziano",8032,2008
19,0,0,"Champion","シロナガスクジラ","#2YGQYR9LV","Anziano",8027,2006
20,0,0,"Champion","0PPAI","#RUQJJ9L0","Anziano",8004,2001
21,0,0,"Champion","美海✩.*˚","#9PLGR2YRJ","Anziano",8000,960
22,0,0,"Master III","ひなた","#VRVLLG9P","Capo",7909,949
23,40,0,"Master III","GOT2","#22LG02YRJ","Membro",7776,933
24,0,0,"Master III","指ちゅぱ貴乃花","#PC00PP2UV","Anziano",7644,917
25,0,0,"Master III","たかのり","#8PL9R9G28","Anziano",7533,903
26,0,0,"Master III","勃勃勃ー勃・勃ー勃勃","#8URCQ8G9Y","Co-capo",7500,900
27,10,40,"Master II","そう","#8R9LG08P","Anziano",7264,871
28,0,0,"Master II","#Lotta♥️Love…","#Y9LQJ8V0V","Anziano",7060,847
29,0,0,"Master II","親分","#89QJLPGVL","Anziano",7002,840
30,0,0,"Master I","かぐやさまㄟ゜ㄋㄟ゜ㄋ","#2JUJ8QLRP","Membro",6928,831
31,0,0,"Master I","YOSAPORON","#Q89R9V2P2","Membro",6761,676
32,0,0,"Master I","kento","#228U9QYQ","Anziano",6677,667
33,0,0,"Master I","ミッチー","#9YLCQ0JY9","Anziano",6556,655
34,0,0,"Challenger III","kensuke","#2Q82YU99","Anziano",6386,638
35,0,0,"Challenger II","ブリマウ","#2UYJJJUR","Anziano",5995,599
36,0,0,"Challenger II","hauru","#90VVUJ0J","Membro",5799,579
37,0,0,"Challenger I","GLOR I Hi-lite","#QGQCP00QG","Membro",5435,543
38,10,40,"Arena 14","KYOOOOOOON","#2PLGGY9R","Co-capo",4780,478
39,0,0,"Arena 13","johnny","#G8QQQJLL","Anziano",4538,453
40,0,50,"Arena 12","らいきゃん","#8PRRVP92","Anziano",4003,400
41,0,0,"Arena 12","イキイキした毎日","#22CCCVLJG","Anziano",4000,120
