"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 10","Chatuba","#9C09C00PJ","Lid",3345,1672
2,0,0,"Arena 3","julio7","#P90U2CJJP","Lid",705,352
3,0,0,"Arena 2","geodtoc","#Y8PLC22UV","Lid",306,153
4,0,0,"Arena 8","Edgard","#9R00UVUQR","Leider",2408,1204
5,0,0,"Arena 4","queteimporta","#P9Q8V9P0U","Lid",1228,614
6,0,0,"Arena 3","anima360","#PL9RC0Y0R","Lid",882,441
7,0,0,"Arena 2","jarith","#PPJLL2LV8","Lid",678,339
8,0,0,"Arena 3","Alex","#P9PUVR8PR","Lid",1084,542
9,0,0,"Arena 2","tu peorpesadiya","#PL82UQCJV","Lid",653,326
10,0,0,"Arena 4","pamaj JR5","#PCPJ98U2Y","Lid",1142,571
11,0,0,"Arena 3","kenwy rostran","#PJCQ0Y88R","Lid",966,241
12,0,0,"Arena 2","Jenny","#P89JGL892","Lid",720,180
13,0,0,"Arena 2","ERICK OBANDO","#9Y22L08RG","Lid",676,169
14,0,0,"Arena 3","AS.warrior","#PYPR0JUQV","Oudste",974,243
15,0,0,"Arena 2","《•○●kevin●○•》","#P9090LPJG","Oudste",594,148
16,0,0,"Arena 10","Varrial","#Y2J22200","Oudste",3038,759
