"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,80,"Royal Champion","Akiriu","#22JJRQ8L","Участник",9000,4500
2,400,0,"Grand Champion","dream","#29VR0RR9V","Глава",8669,4334
3,54,160,"Grand Champion","Skyller_Carsyr","#8G2CVCPQV","Старейшина",8505,4252
4,514,360,"Champion","VeNoNp","#PPGYUV0UY","Соруководитель",8361,4180
5,253,600,"Champion","theroman14","#28QGYQLQQ","Участник",8238,4119
6,436,320,"Champion","XxlucasxX✌✌","#2G2QYJ0PG","Участник",8080,4040
7,354,240,"Champion","Erick","#JGLVUCUY9","Участник",8030,4015
8,199,290,"Champion","spartakus","#LJ8J0G9G","Участник",8010,4005
9,0,40,"Master III","ᴀᴋᴀɴᴛᴏʀ","#CUUY8C0L","Участник",7749,3874
10,74,0,"Master III","ʆεσƘίʆʆ","#8QQUQJGRJ","Участник",7684,3842
11,350,0,"Master III","Zurdoo","#9CGC8JGG2","Участник",7668,1917
12,402,400,"Master III","juanxo4","#9JUPR0R2Q","Участник",7599,1899
13,98,240,"Master III","destructor","#P0GPR8Q8C","Участник",7578,1894
14,127,0,"Master III","Gabriel ♈","#8C8P8P0J8","Участник",7530,1882
15,526,487,"Master III","valles_t","#U0RQCJUJG","Участник",7520,1880
16,54,80,"Master II","kyrimo","#2QG2900CY","Участник",7387,1846
17,245,360,"Master II","Luca™","#JR8CG2PY8","Старейшина",7313,1828
18,0,0,"Master II","the boy sadd","#8J9G80LCC","Участник",7306,1826
19,226,320,"Master II","DR. Burkeman","#9PUPYP8U","Старейшина",7301,1825
20,137,200,"Master II","martin91","#JCUPRQRV8","Участник",7279,1819
21,42,430,"Master II","tetere","#QRJ8RV8V","Участник",7239,868
22,0,0,"Master II","THIAGO ELORTO:V","#8PVRC0VLP","Соруководитель",7230,867
23,23,0,"Master II","DYBALA PURRUM","#J0VRRJYYG","Участник",7225,867
24,52,40,"Master II","MathiBz","#RPR0Q8R9Y","Участник",7220,866
25,0,0,"Master II","Goku ultra","#Y92YVLCL8","Участник",7210,865
26,54,40,"Master II","Mini Joaking","#R9JRL9QQ8","Участник",7200,864
27,0,0,"Master II","andres","#CCP02RJLQ","Участник",7187,862
28,138,280,"Master II",""($aymön)"€mö:(","#2CGYRYPP","Участник",7152,858
29,0,0,"Master II","#J@vier","#8LJG0CPJQ","Участник",7128,855
30,82,40,"Master II","Lucas y matias","#YPCVJCPG2","Участник",7093,851
31,882,0,"Master II","mancoafklag","#2QQUJPV02","Участник",7065,706
32,20,0,"Master II","《$Thi@go$♧》","#8GY9Q202J","Старейшина",7059,705
33,103,120,"Master II","VILLAMODEL","#PQRVY8LJG","Старейшина",7028,702
34,572,480,"Master II","soy yo","#2Q00VYVY8","Участник",7009,700
35,210,480,"Master I","N4cho","#V0J00GCQ","Старейшина",6942,694
36,40,280,"Master I","lauty","#CRGJUUYJ2","Участник",6838,683
37,80,260,"Master I","LC","#RUCPJG0R8","Старейшина",6808,680
38,222,0,"Master I","cripe","#P2G0YRGUV","Участник",6783,678
39,111,480,"Master I","juan","#920L0R8PR","Участник",6775,677
40,296,320,"Master I","Agus A","#PJRUGL0G2","Старейшина",6759,675
41,82,0,"Master I","bala","#8Y80RL20","Участник",6733,201
42,414,0,"Master I","Thiagojr","#982LRPVPQ","Участник",6732,201
43,226,360,"Master I","fabrii","#V8CLJUY8L","Участник",6687,200
44,0,120,"Master I","Killer","#2JLQCJ82C","Участник",6650,199
45,345,320,"Master I","Cvitah","#2CCPLPQVQ","Участник",6533,195
46,178,560,"Challenger III","swagxter","#YRQV2LR","Участник",6224,186
47,0,0,"Challenger II","marty","#JQVYJC92V","Старейшина",5604,168
48,0,0,"Challenger II","maurimoyano","#CJ09QJR0L","Участник",5593,167
