"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Master II","Xxgétr3ktxX","#8JYP9PVV","Leader",7087,3543
2,0,0,"Master II","guidomiz","#20VYRQQJV","Member",7003,3501
3,26,80,"Challenger III","Doomsday","#9U2PLG0YC","Co-leader",6081,3040
4,26,16,"Challenger III","El-arabeRD","#C0RLP2GGP","Elder",6027,3013
5,48,72,"Challenger II","CrumblingFoot","#2C299VCL","Co-leader",5594,2797
6,0,0,"Challenger I","RD#01","#RVP0GYQ80","Member",5310,2655
7,0,0,"Challenger I","Josh","#CQYJP2PU9","Elder",5073,2536
8,0,0,"Arena 14","carbajal","#JJRG2L98R","Member",4808,2404
9,0,0,"Arena 14","mook","#RR28JJPV8","Member",4794,2397
10,30,58,"Arena 13","daniel","#CYRG2UGGG","Member",4451,2225
11,0,0,"Arena 13","goyetero","#L2J29P2QL","Member",4362,1090
12,0,0,"Arena 13","gerian","#YQ89LC8JJ","Member",4218,1054
13,40,0,"Arena 11","《♡○EDITH○♡》","#CLP9VJ9P0","Member",3779,944
14,0,0,"Arena 11","Geovany","#UGRUC200G","Member",3681,920
15,0,0,"Arena 11","Ibliinks","#VPPGGUP0L","Member",3554,888
16,0,0,"Arena 10","xKrisito","#VPURYQLLY","Member",3071,767
17,0,0,"Arena 9","NEFTALISCOTT8","#QPRLGLURY","Member",2661,665
18,0,0,"Arena 8","darwin","#JL0GPYG0R","Member",2423,605
19,0,0,"Arena 8","Speedythegreat","#C8VV8Q8UJ","Member",2344,586
20,0,0,"Arena 8","CR7","#JYGRPPPGJ","Member",2300,575
21,0,0,"Arena 7","Gmita","#C90VRP8PP","Member",2220,266
22,0,0,"Arena 6","isaac","#J09J8JVPP","Member",1690,202
23,0,0,"Arena 6","Destructor $$","#UPVPP80CJ","Member",1689,202
24,0,0,"Arena 6","Daniel","#GR0J28JCJ","Member",1643,197
25,0,0,"Arena 5","ddaneiya","#JRVYQPQP9","Member",1596,191
26,0,0,"Arena 5","mauri_cast","#CRLCUR8CU","Member",1485,178
27,0,0,"Arena 5","linybell♡","#JUY992GY2","Member",1481,177
28,0,0,"Arena 5","adrian","#VQ88LCP22","Member",1386,166
29,0,0,"Arena 5","cirilo","#U2YPQGUGY","Member",1302,156
30,0,0,"Arena 5","mikeinstinto","#CC8LUQV82","Member",1300,156
31,0,0,"Arena 4","Ztunkle","#V2LQRC0RQ","Member",1132,113
32,0,0,"Arena 4","Gonder","#9RRPR02C9","Member",1122,112
33,0,0,"Arena 4","Speedythegreat","#U8GP9VJLU","Member",1000,100
34,0,0,"Arena 6","cris","#U0QVYV92G","Member",1926,192
35,0,0,"Arena 6","maCBeTh","#V2GUQY8CJ","Member",1600,160
36,0,0,"Arena 6","Brandon","#RGYGCLGCL","Member",1718,171
37,0,0,"Arena 6","Wendy","#ULP2UL2QP","Member",1600,160
38,0,0,"Arena 11","LORD DEIMON \m/","#80J2CG2JV","Member",3464,346
39,0,0,"Arena 6","Caetano","#CRYYJRY8C","Member",1782,178
40,0,0,"Arena 9","Frank","#JQCPGG2G0","Member",2600,260
41,0,0,"Arena 8","máquina de fueg","#JCG28LRYR","Member",2438,73
42,0,0,"Arena 8","EndersonV","#J0RRP28QU","Member",2549,76
43,0,0,"Arena 6","Guillermo","#UY002RQVY","Member",1727,51
44,0,0,"Arena 9","Sergi","#CPCURCU8C","Member",2719,81
45,0,0,"Arena 9","Gianella❤️","#Q89YQJG9L","Member",2660,79
46,0,0,"Arena 6","pope_4","#U89UVVL99","Member",1807,54
47,0,0,"Arena 7","&#123;~\☆crow☆~}","#LQ9Q0RLU8","Member",2060,61
48,0,0,"Arena 10","El Kharma","#CVQUPP90R","Member",3163,94
49,0,0,"Arena 12","Nelson","#U8LQLQV9P","Member",3952,118
50,0,0,"Arena 4","sebas_gamba15","#JUJGYCVLY","Member",1175,35
