"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,120,"Grand Champion","Luis XD","#YLU9LR90","Elder",8849,4424
2,214,0,"Grand Champion","doublej332","#9GJR20GC","Leader",8811,4405
3,0,0,"Grand Champion","JAYCOB","#8J2YVCPV0","Member",8661,4330
4,66,0,"Grand Champion","Vatea","#GVJR809","Co-leader",8500,4250
5,0,0,"Champion","PHOICH","#8G22J9V9","Co-leader",8147,4073
6,26,160,"Master III","::[Polaris]::","#2CUYLJ0JL","Member",7731,3865
7,0,40,"Master III","Mr. Ragequit","#G8VL92L28","Member",7714,3857
8,56,160,"Master III","Soggy_Weetbix","#9GY28L9V","Member",7713,3856
9,8,40,"Master III","kodelo","#L2GRL289U","Member",7713,3856
10,0,0,"Master III","Kakashi","#PUY0LQPLG","Member",7699,3849
11,54,0,"Master III","Colossus","#QJU9UL9V","Elder",7689,1922
12,8,40,"Master III","Paranoia","#VLUUJC080","Member",7553,1888
13,162,170,"Master III","bluv","#GGL8P8Y","Co-leader",7530,1882
14,0,0,"Master II","volk","#20RYP8UJG","Member",7408,1852
15,0,0,"Master II","demonchug","#G00CJ80GP","Member",7397,1849
16,0,0,"Master II","TheSledge","#P0J828RRV","Elder",7373,1843
17,0,0,"Master II","Scillusss","#GV8GQYLG0","Member",7369,1842
18,114,0,"Master II","BDaddy","#GJG2LP92","Co-leader",7344,1836
19,0,0,"Master II","sun bro","#8JPU2880","Elder",7301,1825
20,104,0,"Master II","markusku","#YJVPJCQGG","Elder",7251,1812
21,0,0,"Master II","Niwed","#PY8QGYJPC","Member",7174,860
22,74,72,"Master II","BBBM","#JUVGVQLQ2","Member",7150,858
23,8,200,"Master II","gokkuu","#9GCPY0RVJ","Member",7128,855
24,0,0,"Master II","rayzor","#QJJ9YGQ8","Elder",7030,843
25,120,88,"Master II","gpt","#80R09JGL2","Co-leader",7000,840
26,10,40,"Master II","Angry Simar.io","#888YCJVLU","Member",7000,840
27,40,0,"Master I","death eater","#82YRPYQP8","Member",6873,824
28,58,0,"Master I","DEVO","#RPCUVURRL","Member",6803,816
29,0,0,"Master I","THE_Kostek_YT","#8RYJJL","Elder",6788,814
30,0,0,"Master I","CoolMagicSam","#JJ0ULYCV","Member",6741,808
31,186,200,"Master I","Destroyer!","#22QLRU8Q","Co-leader",6699,669
32,0,0,"Master I","FrostGenX","#2G92GRRCV","Member",6668,666
33,0,0,"Master I","Foggy Tom","#9J80P0R8","Co-leader",6574,657
34,0,0,"Challenger III","JESTER","#RUG2URQUP","Member",6495,649
35,0,0,"Challenger III","Draxler","#GGR0QQC09","Member",6474,647
36,0,0,"Challenger III","♣︎SM0KER♠︎","#C8C9RQVP0","Member",6298,629
37,176,152,"Challenger III","Nelly Dawg","#J0LY808R2","Elder",6273,627
38,0,0,"Challenger III","laundry basket","#GV8Y89UYP","Member",6218,621
39,40,120,"Challenger III","Rich Lather","#G9PGCPQV","Co-leader",6147,614
40,48,0,"Challenger III","&lt;c4&gt;dopplegang","#9YUGC9L8U","Member",6101,610
41,16,40,"Challenger II","Escillia","#90V9U9G","Elder",5833,174
42,10,0,"Challenger I","FredLaTortue","#LYRRL2LV2","Member",5413,162
43,0,0,"Arena 1","the winner","#LGG8CUR9Y","Member",224,6
