"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,40,"Master III","一匹狼","#UJY9UJ90Q","Anführer",7603,3801
2,50,56,"Master III","♂雷姆♀","#98889V2","Vize-Anführer",7569,3784
3,0,0,"Challenger II","烟台不太热","#CCC9YQY0Y","Ältester",5691,2845
4,0,0,"Challenger II","夜龍猫","#9VUJ90CYR","Ältester",5680,2840
5,0,0,"Challenger I","marco","#CVU99VPG8","Mitglied",5091,2545
6,8,20,"Challenger I","♀雷姆♂","#JGYPPYVQ","Vize-Anführer",5000,2500
7,0,0,"Arena 10","第114514名玩家","#UJ9P9YCU9","Mitglied",3259,1629
8,0,0,"Arena 8","刻晴","#V880LC0LR","Mitglied",2482,1241
9,0,0,"Arena 8","44岁姑娘","#CRVVCP928","Mitglied",2422,1211
10,0,0,"Arena 7","●雷姆●","#QLVV8PPGQ","Mitglied",2207,1103
11,0,0,"Arena 3","雷姆","#V9YUQL2QG","Mitglied",746,186
12,0,0,"Arena 13","反打","#VPQQCY8R2","Mitglied",4750,1187
13,0,0,"Arena 3","02我老婆","#URPJ2RYRQ","Mitglied",960,240
14,0,0,"Arena 8","002","#VPP0U0C0Y","Mitglied",2518,629
15,0,0,"Arena 7","云烟","#V8QLLRPPC","Mitglied",2054,513
16,0,0,"Arena 8","地狱火匪徒","#UCG092J2Q","Mitglied",2360,590
17,0,0,"Arena 3","奥菲以诺","#CC2LQGLPQ","Mitglied",665,166
18,0,0,"Arena 6","尽管kn","#CJR0VLJ0Y","Mitglied",1696,424
