"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Aubin29","#2QYY2VG8","首领",7530,3765
2,0,0,"Master II","gaetan149","#C9QJYPQ9","副首领",7194,3597
3,0,0,"Master II","tom","#22YVL22J","成员",7030,3515
4,0,0,"Master I","lucas 2","#2GC9R0098","成员",6889,3444
5,0,0,"Master I","Paulus","#8CGCJ0U2J","成员",6663,3331
6,0,0,"Challenger III","aldebaran","#YPCG2QLL","副首领",6378,3189
7,0,0,"Challenger III","Aubin","#80PL2YJJ","成员",6231,3115
8,0,0,"Challenger III","睡過頭啦","#JQQRJ89CU","成员",6063,3031
9,0,0,"Challenger II","Hades_272","#8YYPGUY0","成员",5658,2829
10,0,0,"Challenger II","Binbin","#P8PCCQ29","副首领",5543,2771
11,0,0,"Challenger I","⚽EAG ⚽","#P8Y0RGJP","成员",5069,1267
12,0,0,"Challenger I","ShlagWeed","#8GRG2GCV0","成员",5002,1250
13,0,0,"竞技场 14","TITIBAROU","#YVVPR09G","成员",4838,1209
14,0,0,"竞技场 13","DocYpno","#P298YR928","成员",4410,1102
15,0,0,"竞技场 13","jad","#PY20YVGJU","成员",4314,1078
16,0,0,"竞技场 12","romain","#8JV8RVVC","成员",3915,978
17,0,0,"竞技场 8","ellegirlpower","#PLRJ8J9QV","成员",2400,600
18,0,0,"竞技场 12","Kingman","#2PUC90VL9","成员",4067,1016
19,0,0,"竞技场 11","NicolasK YT","#GPU9GJ0R","成员",3467,866
20,0,0,"竞技场 13","artless","#PYU2LC92P","成员",4512,1128
21,0,0,"竞技场 12","PRINCE","#CVLQRG0J","成员",3845,461
22,0,0,"竞技场 12","" $$$$ "","#QQJ0CRLV","成员",4001,480
23,0,0,"竞技场 12","Obaindidonque","#QVG22RVR","副首领",4001,480
24,0,0,"竞技场 12","JPP","#LVC909QVP","成员",4001,480
25,0,0,"竞技场 12","Dr Fitz","#RV0LPCUL","成员",4001,480
26,0,0,"竞技场 12","santigdu","#8YR9Y8QCC","成员",4001,480
27,0,0,"竞技场 12","papi","#PGJGL2RCP","成员",4001,480
