"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Master II","Júlio","#YLGRQQPR","Medlem",7011,3505
2,0,0,"Master I","Fearless Viper","#GRUQ9YURJ","Medlem",6816,3408
3,0,0,"Master I","DAIGO_PAIGO6942","#R9G82PR02","Medlem",6795,3397
4,0,0,"Challenger III","FastestMan8live","#C9JJVR08J","Medlem",6068,3034
5,0,0,"Challenger II","bruh","#CYCL9UJ9C","Medledare",5678,2839
6,0,0,"Challenger I","Kwright","#P8RUYUG9U","Medlem",5404,2702
7,0,0,"Challenger I","Yeqa","#GQ9UVCPJJ","Medlem",5323,2661
8,0,0,"Challenger I","SAKANA","#JPLUG8VL","Medledare",5120,2560
9,0,0,"Challenger I","leon","#8YYLVVLYC","Elder",5119,2559
10,0,0,"Challenger I","PTAnam","#R2G82RU8J","Medlem",5087,2543
11,0,0,"Challenger I","Lampreys","#CUJVJ9YV8","Ledare",5000,1250
12,0,0,"Arena 14","pigs","#9CCV29LCG","Elder",4957,1239
13,0,0,"Arena 14","Riley","#GUPLCP0L8","Medlem",4920,1230
14,0,0,"Arena 14","italiano","#JJ8V9RUL9","Medlem",4874,1218
15,0,0,"Arena 14","Botoboi","#CRC0VYQ92","Medlem",4696,1174
16,0,0,"Arena 13","Koko","#C9GV9UJVG","Elder",4569,1142
17,0,0,"Arena 13","mr pigs","#9UV0VVGCU","Medlem",4379,1094
18,0,0,"Arena 12","CAT","#CR28GU0RP","Medlem",4160,1040
19,0,0,"Arena 12","GirthGod","#JYGU8QQJL","Medlem",3866,966
20,0,0,"Arena 12","808traintracks","#C0829YY0C","Medlem",3835,958
21,0,0,"Arena 11","hog rida","#JJQ28QU80","Medlem",3654,438
22,0,0,"Arena 10","Luizxz","#LJ28VR288","Elder",3057,366
23,0,0,"Arena 9","BIGGIRTHYBOTO","#CGJJ8C22C","Medlem",2936,352
24,0,0,"Arena 9","Tyu77the_2","#CVYLPUVLQ","Medlem",2625,315
25,0,0,"Arena 9","planetsucit","#CR8JRY2RC","Medlem",2600,312
26,0,0,"Arena 6","ender","#LLC8C9PCG","Medlem",1775,213
27,0,0,"Arena 6","yomama","#VRRRQ9LLC","Medlem",1606,192
28,0,10,"Arena 5","clash mak","#22JYPVLCU","Medlem",1432,171
29,0,0,"Arena 5","MrUrbad Jr.","#J2LRR8P2Y","Medlem",1300,156
30,0,0,"Arena 4","lvl 1 bruh","#CPYCUPPG9","Elder",1295,155
31,0,0,"Arena 4","keola","#2CVLY898J","Medlem",1260,126
32,0,0,"Arena 2","DA HAMMAH","#UPLP222JJ","Medlem",479,47
33,0,0,"Arena 9","DJ_GlitterBunns","#L9GLCYG0G","Elder",2702,270
34,0,0,"Arena 4","fOllt","#CURPVLJUY","Medlem",1258,125
35,0,0,"Arena 7","F49M","#UV09G9U9Q","Medlem",2092,209
36,0,0,"Arena 13","࿖juws","#J292YCPU0","Medledare",4211,421
