"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","S.M","#8UU8L98Q0","Medlem",7860,3930
2,0,0,"Master I","ZETT狂","#9RG2GJ8RR","Medlem",6768,3384
3,0,0,"Challenger II","かい","#2CRV8LQ9P","Medlem",5856,2928
4,0,0,"Challenger II","サマンサタバサ","#V82C2PVQ","Medlem",5842,2921
5,0,0,"Challenger II","しゅー","#9C989PCUG","Ledare",5793,2896
6,0,0,"Challenger I","ジョジョジョ","#URV8JPV9L","Medledare",5243,2621
7,0,0,"Challenger I","銀次郎","#CVQG9UJQG","Medledare",5137,2568
8,0,0,"Arena 10","あっつーめるき","#PLJ9QJRGY","Medledare",3090,1545
9,0,0,"Arena 6","りょうせい","#V0PYUYRJV","Medlem",1641,820
10,0,0,"Arena 4","もとき","#CCJV9LJRV","Medlem",1000,500
11,0,0,"Arena 3","ラス君","#UGC90PLPJ","Medlem",910,227
12,0,0,"Arena 3","まなゆゎらやかにてゆ","#CRLRVRLY2","Medlem",784,196
13,0,0,"Arena 2","ゴリラ","#VYGJ0U90P","Medlem",376,94
14,0,0,"Arena 13","カチコみ","#92JR92VQG","Medledare",4410,1102
15,0,0,"Arena 10","侍ポニー","#PLL0CY922","Medledare",3128,782
