"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,20,"Champion","ţûřğųť ąłß","#YVR0L0R92","Leider",8310,4155
2,18,32,"Master III","khaled","#9PYQPYJPU","Co-leider",7500,3750
3,8,40,"Master II","ELPISTOLERO","#RY0CJ8Y0J","Co-leider",7173,3586
4,26,0,"Master II","☆The GodFather☆","#J9P0P2ULP","Lid",7040,3520
5,0,0,"Master II","☠︎︎PUTIN☠︎︎","#2PRGQ9JUG","Lid",7000,3500
6,0,0,"Master I","RoronoaZoro","#YULJYJPP0","Oudste",6881,3440
7,0,0,"Master I","zied","#QQL8PCJR8","Co-leider",6695,3347
8,0,0,"Challenger III","AlààToumi","#9LU20PQ29","Lid",6212,3106
9,0,0,"Challenger III","vinicci","#UGPLL0PR0","Lid",6000,3000
10,0,0,"Challenger II","vs corona","#Q8CG8PUP9","Lid",5806,2903
11,0,0,"Challenger II","N ABBES","#QJYJYU2G8","Lid",5763,1440
12,0,0,"Challenger II","دوغان الب","#YU99CPJJP","Lid",5733,1433
13,0,0,"Challenger II","daysam","#9V88CGY0G","Lid",5709,1427
14,0,0,"Challenger II","SAMER","#LVVP9CCYR","Lid",5699,1424
15,0,0,"Challenger I","moez","#Y8UR909CV","Oudste",5630,1407
