"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,49,0,"Master III","야인마","#PCPVJLYG","Co-leader",7776,3888
2,202,0,"Royal Champion","지후승후아빠","#92YGC00CY","Co-leader",9000,4500
3,34,0,"Royal Champion","오공구","#9VR090P","Co-leader",9000,4500
4,52,0,"Royal Champion","Bigbrother","#2RJ2VUQRJ","Co-leader",9000,4500
5,84,0,"Royal Champion","ikemaN","#9RY0LPV9G","Co-leader",9000,4500
6,86,0,"Royal Champion","상훈이아빠","#2V8VYRV0L","Leader",9000,4500
7,144,0,"Royal Champion","문정동키다리","#R9GGCPQG","Co-leader",9000,4500
8,10,0,"Royal Champion","HoonKev","#U2LPLU9Q0","Co-leader",9000,4500
9,190,0,"Royal Champion","Freebaby","#PLU8RCUV2","Co-leader",9000,4500
10,66,0,"Royal Champion","네프로","#Y2L2VQ2RV","Co-leader",9000,4500
11,34,0,"Royal Champion","Clevior","#JPCJ9GJV","Co-leader",9000,2250
12,8,0,"Royal Champion","천검사","#2UUJQUG2V","Co-leader",9000,2250
13,70,0,"Royal Champion","한량","#YVPYU8P0U","Co-leader",9000,2250
14,96,0,"Royal Champion","복실이꼬미","#L2CGRLJ","Member",9000,2250
15,33,0,"Royal Champion","미니언즈","#209RJG8RG","Member",9000,2250
16,16,0,"Royal Champion","그것이알고싶다","#9QR09QLGL","Member",9000,2250
17,0,0,"Royal Champion","☆'-.GoNi.-'☆","#P0P29YC8","Co-leader",9000,2250
18,0,0,"Royal Champion","Heavenight","#2UYCCGL89","Co-leader",9000,2250
19,298,0,"Grand Champion","phyton8055","#R8PC9UQPG","Co-leader",8607,2151
20,84,0,"Grand Champion","샤샤","#CRJ02V9QJ","Co-leader",8595,2148
21,24,0,"Grand Champion","실베","#9G0RYUPR","Co-leader",8568,1028
22,164,0,"Grand Champion","SDEW","#2YJQJ9CY","Co-leader",8530,1023
23,26,160,"Grand Champion","papago","#2P9JJUVQJ","Member",8525,1023
24,276,0,"Champion","빅보스","#20QY9RJU0","Elder",8330,999
25,8,0,"Champion","까시야","#280UYCLQ","Co-leader",8276,993
26,24,0,"Champion","푸돌","#8RL2U2QLL","Co-leader",8230,987
27,24,0,"Champion","Dokdo is KOREA","#P8P9G2PY9","Co-leader",8215,985
28,32,0,"Champion","정인분","#RRVGRGR","Co-leader",8123,974
29,8,0,"Champion","아름다운세상","#2VGUCVLQ0","Co-leader",8059,967
30,42,160,"Champion","유수","#YJJPL8LY","Member",8033,963
31,8,80,"Master III","Raphael","#J90LCL2UG","Co-leader",7995,799
32,124,0,"Master III","일격","#YUCCJ08G","Co-leader",7965,796
33,42,360,"Master III","튜드","#U0GLCY99C","Co-leader",7939,793
34,32,0,"Master III","hoya","#P8PU0RP","Co-leader",7938,793
35,60,0,"Master III","푸쳐발롱","#PCPP008CL","Co-leader",7925,792
36,16,0,"Master III","iseeyou","#20JRYR8LC","Co-leader",7776,777
37,144,360,"Master III","구휘","#V8YQYVG02","Elder",7714,771
38,75,280,"Master III","_graxity","#2PVCG0PUL","Elder",7644,764
39,52,0,"Master III","동태구이","#2LGQGR00Y","Member",7640,764
40,79,280,"Master III","빚과수금","#YPQLG0C9Y","Co-leader",7594,759
41,56,0,"Master III","로켓라쿤","#89Q80PLUQ","Co-leader",7582,227
42,0,0,"Master III","기사13렙","#2Y8R2RQL9","Co-leader",7530,225
43,126,360,"Master III","VOLVO540","#C98G09GVR","Elder",7530,225
44,44,320,"Master II","최강경민","#U8UV2YLQR","Elder",7353,220
45,18,200,"Master II","민성이","#JCCLQQ8JQ","Member",7191,215
46,0,0,"Master II","똥오끼","#G2GCUQG2C","Elder",7036,211
47,36,160,"Master I","onion","#8G98YP0LV","Elder",6933,207
48,172,360,"Master I","diablo","#U88QG8PQG","Member",6904,207
49,10,200,"Master I","Del Luna","#28GVCPP0Q","Member",6859,205
50,16,0,"Challenger I","pwj","#2V8Y89YRU","Elder",5295,158
