"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,22,0,"Royal Champion","ice pick","#8CVP8VLP","Membro",9000,4500
2,80,0,"Grand Champion","kid","#80VPQGQUU","Anziano",8586,4293
3,0,0,"Grand Champion","リッタマ","#80QVURUJ8","Membro",8533,4266
4,58,80,"Champion","(^^)","#C0UCPLGV8","Anziano",8153,4076
5,126,160,"Master III","akira","#9L2G0CP0","Co-capo",7830,3915
6,322,0,"Master III","SORA","#RJ0VJCLC8","Anziano",7794,3897
7,30,200,"Master III","ダンディぷーさん","#8PRQVYLCL","Membro",7627,3813
8,0,0,"Master II","スペースヤンキー","#2C9JLGV00","Membro",7415,3707
9,87,120,"Master II","agemono","#U09QGGY2J","Membro",7391,3695
10,362,280,"Master II","ひろろ","#J0LL20U09","Membro",7302,3651
11,0,0,"Master II","pokemari.＊°","#QUULRV8LR","Membro",7256,1814
12,10,160,"Master II","クラッシュプレイヤー","#U8RJG2CGP","Membro",7200,1800
13,149,0,"Master II","ヨッシー","#PQJ80VRJ","Capo",7178,1794
14,48,40,"Master II","クリームパン","#8289RRGR","Membro",7104,1776
15,44,40,"Master II","ローストビーフ","#90RRCYGCV","Anziano",7071,1767
16,0,0,"Master II","夢DALO","#CRUV0Q0P0","Membro",7013,1753
17,45,120,"Master I","かるぼなーら","#8YVYPYCCQ","Membro",6967,1741
18,313,240,"Master I","anpoko","#2UG0QRCY","Membro",6824,1706
19,0,0,"Master I","とかちょふ","#YC89CLPLJ","Membro",6719,1679
20,180,160,"Master I","lczc","#UPVU02VJJ","Membro",6689,1672
21,120,140,"Master I","no","#2RJQ0YPQ2","Membro",6663,799
22,34,0,"Master I","こうしろう","#2Y8GJQRV","Membro",6563,787
23,128,240,"Master I","かるーー","#L2R9GJ2L8","Membro",6513,781
24,10,0,"Master I","龍之介","#8JLVQRG8L","Membro",6504,780
25,0,50,"Challenger III","ねくら","#JU09Y0YQQ","Membro",6399,767
26,0,0,"Challenger III","ざいペッカ","#UR8GYJ9LY","Membro",6277,753
27,216,200,"Challenger III","(´・ω・｀)","#UY8RCPCPQ","Membro",6241,748
28,0,0,"Challenger III","suzukazuJP","#Y8JP9CLG2","Membro",6228,747
29,0,0,"Challenger III","@らっこ","#V9JUVU0Y0","Membro",6209,745
30,36,80,"Challenger II","はるまき","#VYLJ29YLY","Membro",5754,690
31,0,0,"Challenger II","セバスセシル","#98URRJQ9G","Membro",5519,551
32,116,110,"Challenger I","しょう","#8LU2CCUJ0","Membro",5290,529
33,0,0,"Challenger I","カトリュー","#QR2QY892C","Membro",5193,519
34,34,0,"Challenger I","じゅん","#C9Y0LQCC2","Membro",5112,511
35,42,120,"Challenger I","顔むく美♡","#UYULLVPRP","Membro",5038,503
36,0,0,"Challenger I","毛泽东","#UQPG89JCG","Membro",5031,503
37,164,160,"Arena 13","あお","#VY8C8U0VU","Membro",4349,434
38,20,80,"Arena 12","たくおみ","#U99P0J8CY","Membro",3979,397
39,18,10,"Arena 11","コードギアス","#U8VY2VLRG","Membro",3723,372
40,0,0,"Arena 10","ステイサム","#VYRJ8LVPR","Membro",3249,324
41,0,0,"Arena 10","トン","#V09RPRL90","Membro",3246,97
42,80,96,"Arena 9","なななななな","#UQ0C8CLLP","Membro",2926,87
43,0,0,"Arena 9","けんせい♡","#VQVCCRVV9","Membro",2775,83
44,0,0,"Arena 9","だるぅ","#UJ9YGRCUG","Membro",2644,79
45,0,0,"Arena 8","とく","#UY8VJYUPY","Membro",2439,73
46,0,0,"Arena 7","たかやん","#CV2LVYVVR","Membro",2065,61
47,0,0,"Arena 6","Ke","#9VJUYVQJC","Membro",1894,56
48,0,0,"Arena 6","池ちゃん","#UP2JGGQG8","Membro",1808,54
49,0,0,"Arena 6","Broccoli","#UL2JPQ0VU","Membro",1771,53
50,2,10,"Arena 3","ひーぼー","#VJG8UCGU9","Membro",663,19
