"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,125,0,"Royal Champion","Golden.Knights","#P2V8RU98R","Colíder",9000,4500
2,42,0,"Royal Champion","᯽『ⓁⓊⒸⒶ』᯽","#9JYC8GVR0","Ancião",9000,4500
3,440,0,"Royal Champion","ALBERTO 2","#8VR89V02C","Ancião",9000,4500
4,54,0,"Royal Champion","jf qc","#C9UPPRJCC","Ancião",9000,4500
5,228,0,"Royal Champion","PatPower","#8PL2JRVUU","Ancião",9000,4500
6,36,200,"Royal Champion","&lt;c6&gt;the best","#PVY8JLULV","Ancião",9000,4500
7,92,160,"Royal Champion","petsauce2000","#2YP8YCQLY","Ancião",9000,4500
8,88,0,"Royal Champion","Jesse Jame$","#Q0LL9LL","Ancião",9000,4500
9,210,400,"Royal Champion","justin","#2QC0JYCPU","Ancião",9000,4500
10,82,0,"Royal Champion","boom077","#2PPQ","Ancião",9000,4500
11,46,80,"Royal Champion","⚔️BLACK⚔️","#20JRP29RL","Ancião",9000,2250
12,135,0,"Grand Champion","mathb7","#YG0CVUYY8","Ancião",8850,2212
13,0,0,"Grand Champion","PO_14","#CQC82PL","Ancião",8736,2184
14,16,0,"Grand Champion","Alex","#LCQLG","Ancião",8725,2181
15,117,0,"Grand Champion","bergynator11","#P2RLG8C","Ancião",8707,2176
16,29,0,"Grand Champion","outlander91","#2RG2JPLC9","Ancião",8674,2168
17,218,0,"Grand Champion","SunSet Sherbet","#9V8GY9C","Ancião",8523,2130
18,102,0,"Champion","Lalocomotora","#2PLUJ0C0Q","Ancião",8390,2097
19,26,320,"Champion","samuelgerra","#PR0Q98CQJ","Ancião",8358,2089
20,156,400,"Champion","alex.m:)","#90YQ888J8","Ancião",8355,2088
21,182,0,"Champion","Will","#9JU22CVL0","Ancião",8324,998
22,216,0,"Champion","⭐ACHREF⭐ᵀᴺ","#980JLQQC2","Ancião",8283,993
23,11,0,"Champion","rambo 3","#GR8G8VY","Ancião",8227,987
24,100,352,"Champion","JetSet777","#QR8009PU","Ancião",8220,986
25,112,400,"Champion","max","#2LJV2L8Y","Ancião",8175,981
26,124,440,"Champion","AnKuR","#2YJ9PJY8R","Ancião",8149,977
27,30,0,"Champion","Evanther","#G00JQR0","Ancião",8100,972
28,116,240,"Champion","shot_tortugu","#9YQ22YLV9","Ancião",8091,970
29,136,40,"Champion","Capamike","#8JV89Y0LY","Ancião",8083,969
30,102,0,"Champion","LEBATEAUVIF","#9VP9R2","Ancião",8066,967
31,86,280,"Champion","Annoying Pipi","#2JUG9U0LL","Ancião",8060,806
32,74,0,"Champion","jagr","#G9JUCUU","Ancião",8042,804
33,58,0,"Champion","zaak","#228YGPQ0","Membro",8030,803
34,0,40,"Champion","jf qc 2","#J92Y8PQCR","Ancião",8026,802
35,0,0,"Champion","raphgoalie29","#9U09LP09J","Ancião",8000,800
36,62,0,"Master III","spider-requin","#22J08QQR2","Ancião",7862,786
37,66,280,"Master III","Jmassé8","#YR8VUR","Ancião",7685,768
38,96,0,"Master III","Rambo","#2G0QCRLJ","Ancião",7680,768
39,74,0,"Master III","Lou","#82L9Q80U8","Colíder",7654,765
40,8,0,"Master III","tortu®e","#22JC9VVR","Ancião",7525,752
41,147,280,"Master II","ouin ouin(´;︵;`","#YGQLQQRCC","Lider",7290,218
42,8,0,"Master II","dedic01","#2P2V89RPP","Ancião",7257,217
43,64,0,"Master II","legend 858","#222V0QP2","Ancião",7221,216
44,46,0,"Master II","Pat B","#9L8GQL8V","Ancião",7175,215
45,40,0,"Master I","bubu5678","#9GCQL099","Ancião",6878,206
46,18,80,"Master I","adam44528","#LUJ8822YR","Membro",6652,199
47,26,80,"Master I","le couz du couz","#U0LG8G88R","Membro",6567,197
48,54,240,"Master I","Restes Là","#YRCQR2GQ8","Membro",6500,195
49,10,80,"Challenger II","Skywalker-Tana","#2G8QVCJ89","Membro",5516,165
