"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","area 51","#RRGUC9L8","Yardımcı lider",9000,4500
2,0,0,"Master III","Alancho55","#L99ULJCQC","Üye",7942,3971
3,38,40,"Master III","gio","#PUYYCP22J","Büyük",7753,3876
4,0,0,"Master III","Buff","#9PLPJ0UYC","Üye",7552,3776
5,0,0,"Master II","shio","#LJJRJ9CGJ","Üye",7165,3582
6,0,10,"Master II","mushkuda","#JL9J2GGUL","Üye",7030,3515
7,0,0,"Master I","sandrika","#2V9Y200QP","Üye",6843,3421
8,10,50,"Master I","iH8fagqgots","#98Q0R90J9","Üye",6836,3418
9,0,0,"Master I","GEORGIA","#9QGVLVPQQ","Yardımcı lider",6827,3413
10,0,0,"Master I","Sepehr.Gord","#GUPY0YG2L","Üye",6775,3387
11,36,10,"Master I","ZIGZAG","#L8CGJG2V","Lider",6712,1678
12,0,0,"Master I","aleqsandre","#QUP0LRG9V","Üye",6708,1677
13,38,40,"Challenger III","M3LN1K","#9G82V2G00","Üye",6273,1568
14,0,0,"Challenger III","nokia11promax","#LG2R8209J","Üye",6099,1524
15,0,0,"Challenger III","ksksks","#C9GJ99C8R","Üye",6056,1514
16,0,0,"Challenger III","Ezios1337","#VPV0GG9LJ","Üye",6000,1500
17,0,0,"Challenger II","gio","#QPQVJLJGQ","Üye",5878,1469
18,0,0,"Challenger II","jado on ur face","#2Y0CVGUYQ","Üye",5824,1456
19,18,18,"Challenger II","[Legend]ALTER@!","#J8GQRCC00","Üye",5771,1442
20,0,0,"Challenger II","kforj379","#88V8PL99Y","Üye",5766,1441
21,0,0,"Challenger II","sabaratiani","#QVRGQ0QRG","Üye",5724,686
22,0,0,"Challenger I","ALEX","#LUU02JQGL","Üye",5266,631
23,0,0,"Challenger I","JAYSONBRO","#C2GVCRCV9","Üye",5150,618
