"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Ghassen.M","#LVCRJ8V0J","Member",7096,3548
2,0,0,"Master II","VGod","#LLR92GGY9","Leader",7004,3502
3,0,0,"Master II","yahya","#G9LCV0UR0","Member",7001,3500
4,8,20,"Master I","ramsey","#P22UGCQ82","Co-leader",6839,3419
5,0,0,"Master I","rached","#2Q098RYJ9","Member",6820,3410
6,10,0,"Master I","Akram","#909J0C82J","Member",6795,3397
7,0,0,"Master I","Ahmed bouaziz","#29U22R2LQ","Elder",6605,3302
8,10,8,"Master I","karam","#99PQQ8PJ","Co-leader",6554,3277
9,0,0,"Master I","sfaxien","#P0P9LYYUG","Member",6501,3250
10,0,0,"Challenger III","omar","#U2RY908LG","Elder",6207,3103
11,0,0,"Challenger III","hamdi","#V29G022Q8","Member",6178,1544
12,0,0,"Challenger III","nessim","#VGVJJRLR8","Member",6151,1537
13,0,0,"Challenger III","khalil","#GGQ0GPQCJ","Co-leader",6124,1531
14,0,0,"Challenger III","dark king","#QLQJJRYR","Member",6032,1508
15,0,0,"Challenger III","firas","#LUJRJ9UU9","Elder",6032,1508
16,0,0,"Challenger III","sparta ahmed","#9P2LR99JU","Elder",6000,1500
17,0,0,"Challenger II","momo9999","#RPJ228U08","Member",5846,1461
18,0,0,"Challenger II","slimbenayed09","#CCGC9VVG9","Elder",5795,1448
19,0,0,"Challenger II","Mad GlasS","#LUUPCYYJL","Member",5793,1448
20,0,0,"Challenger II","bilel","#9C0V9YVGL","Member",5683,1420
21,0,0,"Challenger II","lilkha","#RPL2U0Y8U","Co-leader",5652,678
22,0,0,"Challenger II","a7r9 nayek","#UR8P0G9JL","Member",5577,669
23,0,0,"Challenger I","yassine","#9LV8JPUQ2","Member",5417,650
24,0,0,"Challenger I","AnasTheKing","#G0P2U28YU","Member",5297,635
25,0,0,"Challenger I","ichrak","#82VUULQL","Member",5275,633
26,0,0,"Challenger I","ZAMBALA_ACTV","#J09CG02QR","Member",5226,627
27,0,0,"Challenger I","M.D.E.B","#P2YV080CP","Co-leader",5208,624
28,0,0,"Challenger I","ghofrane","#JUUJVU9JY","Member",5159,619
29,0,0,"Challenger I","ålï","#LY2G8UGRU","Member",5125,615
30,0,0,"Arena 14","mola","#V89J9GQL0","Member",5070,608
31,0,0,"Challenger I","Houssem Tbolbi","#82LPCU0YL","Member",5056,505
32,0,0,"Arena 14","maha","#82J298UGG","Member",4752,475
33,0,0,"Arena 14","aazking","#UVLPYYCY9","Member",4643,464
34,0,0,"Arena 13","abdelwahab","#PUQ9229UV","Member",4351,435
35,0,0,"Arena 13","jr.issam","#YV8UCCR2Q","Member",4317,431
36,0,0,"Arena 13","BnL","#QV9PRGR2J","Member",4286,428
37,0,0,"Arena 13","ch guevara","#PC99JQ80J","Member",4236,423
38,0,0,"Arena 13","Le petit gamin","#V9U2Y8JQY","Member",4213,421
39,0,0,"Arena 13","°°™¶¶[mahdi]¶¶™","#P2YQYJUGV","Member",4200,420
40,0,0,"Arena 13","aziz","#LYJGRL0PL","Member",4200,420
41,0,0,"Arena 12","AN","#V9880LQVC","Member",4161,124
42,0,0,"Arena 12","Toucas","#PQ9CPL89Y","Member",4099,122
43,0,0,"Arena 12","ALGtunisiano","#2PPCRLL0P","Elder",4013,120
44,0,0,"Arena 12","dhia","#9VV0PCYLG","Member",3898,116
45,0,0,"Arena 12","tito","#8J8RC0Y8C","Member",3858,115
46,0,0,"Arena 12","AMINE","#9VUC20UV0","Member",3802,114
47,0,0,"Arena 11","BOZZOO","#9V8Y02CU2","Co-leader",3484,104
48,0,0,"Arena 11","Dwiko:)","#C8V8LCQGP","Member",3469,104
49,0,0,"Arena 11","Macgyver","#LV0VQYP92","Member",3429,102
50,0,0,"Arena 12","yassine","#PL2C8L8L2","Co-leader",3926,117
