"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,0,"Master II","KING MATTZILLA","#2CP9CYLV","Co-leader",7116,3558
2,20,0,"Master II","Lewis","#2U09LYYCG","Co-leader",7032,3516
3,0,40,"Master I","Ellegon","#RJCV9VJ","Leader",6836,3418
4,0,10,"Master I","djwunda","#2QLPPJVG","Co-leader",6591,3295
5,0,0,"Master I","Andreywolf","#P2UUGQGY","Member",6538,3269
6,0,0,"Challenger III","Lord Shaw","#80LRGRC9","Co-leader",6384,3192
7,0,0,"Challenger III","gio","#JU8LC9VR","Member",6241,3120
8,0,0,"Challenger II","jaime","#8J29L2QC","Co-leader",5843,2921
9,0,0,"Challenger II","zelodux","#U9CJJUUCL","Member",5681,2840
10,0,0,"Challenger II","Gilbert Truman!","#Y9VYRVUG","Elder",5632,2816
11,0,0,"Challenger II","Notonofun","#82CRV2RJU","Co-leader",5593,1398
12,0,0,"Challenger II","DEEPAK","#2LR9LRYRV","Member",5542,1385
13,0,0,"Challenger I","Time","#9U2YLC8","Co-leader",5417,1354
14,0,0,"Challenger I","jumperswitt","#R2JV2QL09","Co-leader",5377,1344
15,0,0,"Arena 12","MasterSolver","#UUQPYLC","Elder",4132,1033
16,0,0,"Arena 7","cody","#92QVJRYJJ","Elder",2000,500
17,0,0,"Arena 6","angelofstone","#L0PUQGCQ","Elder",1645,411
18,0,0,"Arena 14","Talus Dominion","#8289UJCG","Co-leader",4731,1182
19,0,0,"Arena 12","GoofyGoblins","#PJLQCCRY","Co-leader",4090,1022
20,0,0,"Arena 8","Pizzarolls","#Y29PLLQQ8","Co-leader",2327,581
21,0,0,"Arena 5","djwunda2","#PJ9R2GJ2","Member",1422,170
22,0,0,"Arena 3","djwunda4","#92LGJ8CV8","Member",909,109
23,0,0,"Arena 12","rockkickass","#PQ9G0JR9","Elder",4001,480
