"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,312,0,"Royal Champion","R A Y E S","#2VRGLRC28","Medledare",9000,4500
2,309,240,"Royal Champion","Alireza","#8PC2LJLPG","Medledare",9000,4500
3,0,0,"Royal Champion","shoaib.Qs","#8R9Q8G8J","Elder",9000,4500
4,426,0,"Grand Champion","LF","#Y2YVLCJ0V","Ledare",8764,4382
5,100,120,"Grand Champion","Amran","#U9CCJUCC2","Elder",8623,4311
6,18,0,"Grand Champion","aref aslami","#290U2G0PJ","Medledare",8560,4280
7,0,0,"Champion","么•ꜰᴀʙʀɪ•ᶠᵏ","#QC8UL8J0V","Medlem",8249,4124
8,147,200,"Champion","sh","#CVJLLUQJQ","Medledare",8170,4085
9,66,97,"Champion","⚠Elden Lord⚠","#2V20Q2JV","Elder",8052,4026
10,38,80,"Champion","FarZad","#YRC20R0J8","Medledare",8030,4015
11,369,280,"Master III","MUSAB","#R2JLPY28C","Elder",7794,1948
12,148,140,"Master III","Artin","#PP8JYQVRR","Medledare",7685,1921
13,33,80,"Master III","Atal","#QCG8PQQQ","Elder",7622,1905
14,0,0,"Master III","B52","#999GRVPJ","Elder",7530,1882
15,0,0,"Master II","bigfatfatty","#UPC8YQP9P","Medlem",7251,1812
16,0,0,"Master II","Emal Farahi","#90QU228R","Elder",7230,1807
17,0,0,"Master II","IM.GAY","#YPCYGP9PL","Medlem",7189,1797
18,1,0,"Master II","Panzer@_@","#Q29RCG2V","Elder",7058,1764
19,142,120,"Master II","fyg","#U0GJ9L9GV","Elder",7002,1750
20,0,0,"Master I","omid","#U8GR2LVC","Elder",6890,1722
21,269,0,"Master I","Sorosh 007","#9QVLV9R9","Medledare",6852,822
22,0,0,"Master I","DX007","#P28JJQ0VY","Medlem",6751,810
23,0,0,"Master I","Shak_King¥","#J009GVL20","Elder",6698,803
24,10,0,"Master I","ZERO","#CU9C0YRC","Medlem",6616,793
25,122,152,"Master I","Mustafa kakar","#UPU0QQYV0","Elder",6594,791
26,22,120,"Master I","god of war","#RQG90UVLV","Medlem",6581,789
27,0,0,"Master I","the best","#UGLC2QCGL","Elder",6577,789
28,10,0,"Master I","ZEUS","#QGLGJ0UJ","Elder",6572,788
29,0,0,"Master I","sorosh","#U0PQQR2L0","Elder",6536,784
30,26,0,"Master I","king","#LJ89VGLVR","Elder",6500,780
31,112,200,"Challenger III","fardeen","#VGQGQ0LQG","Elder",6338,633
32,8,240,"Challenger III","bahram","#92GPGL2QJ","Elder",6285,628
33,8,40,"Challenger III","MINHAJ","#UL0Q82V92","Elder",6236,623
34,172,200,"Challenger III","hanif kakar","#V92YGU8QG","Elder",6185,618
35,0,0,"Challenger III","The Goblin","#9UU2LCQR8","Elder",6155,615
36,271,280,"Challenger III","Faryabi","#UPR8Y9PGC","Elder",6142,614
37,8,120,"Challenger III","Professor","#JJPL0LUG9","Elder",6066,606
38,118,160,"Challenger III","shabir","#C99L2YCRY","Medledare",6021,602
39,74,80,"Challenger II","beater","#CUVG0PC8","Elder",5931,593
40,46,160,"Challenger II","panda","#9RYQP2LJQ","Elder",5778,577
41,88,160,"Challenger II","Caro-Kann","#Y9J8V0RVQ","Elder",5728,171
42,54,40,"Challenger II","Ulises","#JGR8GPQQP","Elder",5527,165
43,0,0,"Challenger I","「ياحلو」راسگ父","#PPYGVU0GL","Medlem",5411,162
44,12,100,"Challenger I","the L I O N","#VGQUL0UQ8","Elder",5093,152
45,112,230,"Arena 12","B O O S","#VJJ2GJCV0","Medlem",3929,117
46,48,60,"Arena 5","P.E.E.K.A","#2VY9VUU2C","Medlem",1545,46
