"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,254,320,"Royal Champion","Lord","#9Y8PCQUUJ","Lid",9000,4500
2,8,80,"Royal Champion","mb.t1","#2JCRY2PQR","Co-leider",9000,4500
3,166,0,"Royal Champion","onepiece","#Y0CRGL08","Oudste",9000,4500
4,240,0,"Royal Champion","7md","#Q0R02JYL","Co-leider",9000,4500
5,270,0,"Royal Champion","King_Ahmed","#RC0UG8LRR","Co-leider",9000,4500
6,56,0,"Royal Champion","DEVILS","#QVYUCVQ9","Oudste",9000,4500
7,194,0,"Royal Champion","ABD","#9VJRJUCC0","Co-leider",9000,4500
8,106,0,"Royal Champion","Ahmed","#8PGCJ8RJV","Lid",9000,4500
9,44,240,"Grand Champion","ابو يوسف","#JGCR0R2L0","Lid",8765,4382
10,237,367,"Grand Champion","DEVIL","#L9JU0Y2C","Co-leider",8696,4348
11,102,0,"Grand Champion","m.80m","#2P2YL99JR","Oudste",8625,2156
12,86,0,"Grand Champion","‘AH’","#89PJ0RGPJ","Oudste",8554,2138
13,177,0,"Champion","علي عبيد","#2P0UYVCC0","Co-leider",8391,2097
14,118,0,"Champion","UAE63636","#9LUYCYRP","Leider",8268,2067
15,171,320,"Champion","myd","#2GUUGUQP","Co-leider",8263,2065
16,118,0,"Champion","RED EVil","#2CYYLLPY","Co-leider",8205,2051
17,264,360,"Champion","لانغدون","#JUVJJ0YVL","Oudste",8129,2032
18,403,0,"Champion","alihusamouda","#GUPCPYL","Lid",8089,2022
19,0,0,"Master III","m7md_alshatnawi","#U0RJ2JJ99","Lid",7892,1973
20,262,360,"Master III","smokednIgga","#QY2VGUPVQ","Lid",7858,1964
21,75,0,"Master III","TRKMANI","#QQ2VJ9JGR","Lid",7623,914
22,130,230,"Master III","zaynmagic","#LRJ28CLJC","Lid",7530,903
23,0,0,"Master III","7amood","#9U2PP9P9","Lid",7507,900
24,30,280,"Master III","m100","#UGRJQPJ8Q","Oudste",7500,900
25,196,400,"Master II","Mostafa z","#Q8QCU9LJ","Lid",7357,882
26,233,360,"Master II","Kaprs90","#PY8CYJ88","Lid",7353,882
27,227,0,"Master II","Ahmed Dxb","#8RQG9Y98","Co-leider",7313,877
28,0,0,"Master II","karim","#UV08GQ0YU","Lid",7266,871
29,44,160,"Master II","marco","#QPLC8RQ2","Lid",7240,868
30,124,120,"Master II","nok out","#G9QQPR0Q","Co-leider",7236,868
31,88,0,"Master II","al-naqbi","#Q20J0VVY","Co-leider",7219,721
32,186,360,"Master II","ملكة الثلج","#202J22G2U","Lid",7200,720
33,126,200,"Master II","elated_flame-yt","#80P0GPUC","Lid",7194,719
34,56,0,"Master II","بوعمر","#J0U2L2GC","Oudste",7161,716
35,136,280,"Master II","w7dawy","#JUR009GR9","Lid",7128,712
36,83,120,"Master II","a_alsh7i","#8LYPVYVG","Oudste",7122,712
37,0,0,"Master II","abdo","#CVJUG2VLL","Lid",7073,707
38,72,149,"Master II","KAA-VIP","#PU09RVYVV","Lid",7061,706
39,0,0,"Master II","o.a22","#8GLQU2V0G","Lid",7000,700
40,184,400,"Master II","DaRkGhOsT","#J8Y8LGV0V","Lid",7000,700
41,44,80,"Master I","HumaidRHS","#9LV09RC0","Co-leider",6947,208
42,149,0,"Master I","xwahabx","#2QYY929UV","Lid",6927,207
43,30,0,"Master I","usama","#8QPR9QVJ0","Co-leider",6855,205
44,276,320,"Master I","MALIK XD 1","#PJUCUR0YC","Lid",6805,204
45,52,160,"Master I","JHAD EL FIGHA","#9UV8U00YP","Lid",6732,201
46,0,0,"Master I","yms","#GPCJ08VPC","Lid",6652,199
47,38,0,"Master I","7mwd","#8GRQQUUGC","Lid",6560,196
48,85,160,"Challenger III","SMASH","#CY80RJJCL","Oudste",6210,186
49,166,240,"Challenger III","3mranP90","#CYRUPV9","Co-leider",6176,185
50,70,110,"Arena 13","SPICY","#VRRG9JQV9","Lid",4529,135
