"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,74,200,"Royal Champion","Empire Mafia","#2U9220U98","Elder",9000,4500
2,32,120,"Grand Champion","ВкусноПукнул","#2C2G2UQYC","Elder",8687,4343
3,214,0,"Grand Champion","Imperator uzbek","#RVJYU2P","Leader",8622,4311
4,172,0,"Champion","СУРОВЫЙ","#8RG8L8LRU","Co-Leader",8096,4048
5,272,240,"Champion","аид","#Q0GRRQ80G","Elder",8004,4002
6,104,0,"Master III","Dilmurod","#89J08J9QP","Elder",7795,3897
7,0,0,"Master III","Cuvp","#98JRR0CV9","Elder",7751,3875
8,448,0,"Master III","sardor","#98RV2UGV","Elder",7734,3867
9,78,0,"Master III","Jasur_5050","#22JCJV2U8","Co-Leader",7634,3817
10,140,320,"Master III","Али","#2QJYVLVV","Elder",7599,3799
11,426,240,"Master III","***Frans_Uz***","#9QRPLJQ09","Co-Leader",7594,1898
12,84,40,"Master III","yadgarofmirik","#C220R28J8","Elder",7537,1884
13,104,40,"Master III","loki","#UR00QRCLV","Člen",7531,1882
14,216,240,"Master II","boss","#UYQVLQ9U","Člen",7385,1846
15,40,0,"Master II","ikrom","#QUPR2RVVQ","Elder",7303,1825
16,120,200,"Master II","Temur uz","#28CVU820Y","Člen",7288,1822
17,348,320,"Master II","ZM_NATION_ST","#20JPL8U8V","Elder",7276,1819
18,139,280,"Master II","Asadjkeee","#UP0YPGCYL","Elder",7240,1810
19,0,0,"Master II","andypanda","#YCQU9V9QJ","Elder",7239,1809
20,268,280,"Master II","JOHA","#QPR8RG9QG","Co-Leader",7213,1803
21,0,0,"Master II","shax","#LU882RQ0R","Elder",7181,861
22,88,160,"Master II","Qirol_Artur","#20CJUQQGY","Člen",7174,860
23,118,240,"Master II","сардор","#V9CP2CYCC","Co-Leader",7151,858
24,98,240,"Master II","BEK","#CJUGUQRGY","Člen",7148,857
25,0,80,"Master II","sam","#2CVRJL2P","Elder",7141,856
26,348,360,"Master II","xakker","#V2YLGRVPP","Člen",7084,850
27,157,200,"Master II","Maksud604","#QVGRVGJJC","Elder",7055,846
28,56,0,"Master I","from Uzbekistan","#JR9C8889R","Co-Leader",6995,839
29,18,0,"Master I","dlee","#QRCGJ9Y9L","Člen",6896,827
30,146,200,"Master I","Islam","#C2CPGUPPL","Elder",6853,822
31,344,280,"Master I","r1ckmers","#CCPPGPQLL","Elder",6839,683
32,204,280,"Master I","Jokker","#2QY088RG","Elder",6779,677
33,30,80,"Master I","Ixtiwka","#JL092C0QU","Člen",6768,676
34,54,120,"Master I","pĺllllkk","#U02RLLRLG","Elder",6753,675
35,100,80,"Master I","MUHAMMED","#URCYV9RU2","Elder",6633,663
36,85,120,"Master I","SaidUz","#LRUQ2YCG9","Člen",6567,656
37,96,240,"Master I","Togo","#UPVUYPLJ0","Elder",6558,655
38,0,0,"Master I","Astral","#UGYC8CJCP","Člen",6500,650
39,8,0,"Challenger III","Lucas08","#JRPQPPRGP","Člen",6437,643
40,102,200,"Challenger III","ISLIMM","#28RUQQY0J","Člen",6417,641
41,64,160,"Challenger III","Philip","#JPJGR0V2L","Člen",6376,191
42,32,80,"Challenger III","GLADIADOR RJ","#8JJR22QR2","Člen",6371,191
43,280,280,"Challenger III","Azat S.II","#PY2VLCUGU","Co-Leader",6281,188
44,168,280,"Challenger III","WONDERBOY","#RPL9YLVGV","Elder",6216,186
45,50,80,"Challenger II","Guf","#8V0J2CR0U","Člen",5521,165
46,0,0,"Challenger I","Славка","#P0UUPVCRV","Co-Leader",5288,158
47,0,0,"Challenger I","GGWP","#CQVR2RLYV","Člen",5268,158
48,75,80,"Challenger I","&#123;♡LEGEND ♡}","#UPRY29JU8","Člen",5098,152
49,0,40,"Challenger I","ScorPioN__","#LVJJV2QV","Člen",5011,150
50,350,0,"Aréna 12","baha00424","#2LGYCUVR9","Co-Leader",3806,114
