"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Arsenal","#9UYUQ99U","Co-Leader",7168,3584
2,10,0,"Master I","Chinotoki","#29RRRJGJP","Co-Leader",6731,3365
3,0,0,"Challenger III","johann","#9QV2RCCCV","Člen",6173,3086
4,0,0,"Challenger III","Iancarlos","#98R2YU9U0","Co-Leader",6119,3059
5,10,8,"Challenger III","ElTalibaN","#UP2YJ09U2","Leader",6018,3009
6,8,20,"Challenger I","Dhelil","#CYYVV89QV","Co-Leader",5205,2602
7,0,0,"Challenger I","liz","#8VCCRY000","Co-Leader",5204,2602
8,0,0,"Challenger I","Dragontales","#JVJJR0QQR","Elder",5168,2584
9,0,0,"Aréna 14","KAYKY","#UPRJUVQVC","Elder",5010,2505
10,0,0,"Aréna 14","kalbcha","#8YJ88GG0","Co-Leader",4966,2483
11,0,0,"Aréna 14","feldfebel","#CPVVR2G8G","Člen",4731,1182
12,0,0,"Aréna 11","Ragnar Lodbrok","#U0VCVPVCQ","Člen",3635,908
13,0,0,"Aréna 10","AniaX","#C8J02RR2U","Člen",3056,764
14,0,0,"Aréna 2","Bianca","#CJYRR8QU8","Člen",482,120
15,0,0,"Aréna 1","Elias Josué","#U9QQ80C8C","Člen",255,63
16,0,0,"Aréna 1","CreaxD","#UCR8RRRUG","Člen",145,36
17,0,0,"Aréna 1","los pro","#C288LGJJ9","Elder",115,28
18,0,0,"Aréna 12","aaa","#JL2RCLQCV","Člen",3899,974
19,0,0,"Aréna 10","elia$","#JRQQUJL9P","Člen",3234,808
20,0,0,"Aréna 13","kaneki","#YVVVPG9JC","Člen",4279,1069
21,0,0,"Aréna 13","guru","#C22Y2VPQU","Člen",4203,504
22,0,0,"Aréna 14","elmasperron","#LUUY0RU0L","Co-Leader",4664,559
23,0,0,"Aréna 13","Zgamer3","#2PLP9VYCC","Co-Leader",4530,543
24,0,0,"Aréna 13","johann","#QPJJJRQYR","Co-Leader",4309,517
25,0,0,"Aréna 4","Thoribio","#RGRGVGU8P","Člen",1057,126
26,0,0,"Aréna 13","R3N4","#2QUYJPGUV","Co-Leader",4377,525
27,0,0,"Aréna 12","escorpion","#Q8JJPVRLY","Elder",4166,499
28,0,0,"Aréna 12","Dime Tu Dios","#8YQ22GP0V","Co-Leader",4050,486
29,0,0,"Aréna 12","charlyfitt","#LVYQJJLVL","Co-Leader",4076,489
30,0,0,"Aréna 12","ArtataMa","#29QJL9GLV","Co-Leader",4011,481
31,0,0,"Aréna 12","carl84","#PP92YUUL2","Elder",4016,401
