"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,90,30,"Master III","GameOver$","#8JGGR8P8Y","عضو",7685,3842
2,0,0,"Master III","Chuleta","#PLYYYU2V9","كبير",7646,3823
3,0,0,"Master II","Juan Pacheko","#RLCY8QL8","عضو",7388,3694
4,0,0,"Master II","⚡Mitchell⚡","#GQCV9UC2","القائد",7000,3500
5,0,10,"Master I","El Negr0","#2YRLP8PLP","عضو",6729,3364
6,0,0,"Master I","fight_andyougay","#CJ0CYQLCP","عضو",6607,3303
7,10,30,"Master I","jacmy","#9C0JQLJQ8","قائد مساعد",6584,3292
8,78,70,"Challenger III","Raldy_x3","#2GP0JUUUC","عضو",6323,3161
9,0,98,"Challenger III","AlbertoCR","#UU0RQYU0J","عضو",6309,3154
10,20,48,"Challenger III","Aymeric","#2J2RPLYUY","عضو",6308,3154
11,0,0,"Challenger III","Baal_¥","#J02JJ2VVQ","عضو",6249,1562
12,108,20,"Challenger III","Mega Blastbomb","#R0UGC8QJY","عضو",6116,1529
