"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,0,"Grand Champion","mustang","#98P90JUQ","Chef adjoint",8503,4251
2,142,0,"Champion","SG Warlord","#V89V2V0V","Aîné",8264,4132
3,38,0,"Champion","LengendaLee","#8RGV20U09","Chef",8239,4119
4,500,0,"Champion","Javier","#8C0RRPYG","Chef adjoint",8206,4103
5,288,240,"Champion","Zheeeee","#Q00LL02UL","Membre",8067,4033
6,125,0,"Champion","ahdesfrmsg","#8QJ82VVR","Chef adjoint",8057,4028
7,0,0,"Master III","Tatty超神蒂","#99YCQVUV","Membre",7901,3950
8,75,130,"Master III","may","#820VUGVUQ","Chef adjoint",7880,3940
9,133,200,"Master III","鬼山三小","#YGUJ8R9G8","Membre",7819,3909
10,353,391,"Master III","i'm here","#G22G829U","Membre",7552,3776
11,538,80,"Master III","ohfack","#GLLUYURL0","Aîné",7530,1882
12,86,160,"Master II","agent","#8Q29RGCC","Chef adjoint",7464,1866
13,45,120,"Master II","ya mamalo","#RLQJ2UCR9","Membre",7311,1827
14,0,0,"Master II","Sšaaa","#8JPUU88U","Aîné",7131,1782
15,48,0,"Master II","calvin","#L9CRCV9V","Chef adjoint",7061,1765
16,48,192,"Master II","niqqy","#CVYQL9J08","Membre",7034,1758
17,276,200,"Master II","Mr Sim","#8JL2Q29P9","Membre",7030,1757
18,79,34,"Master I","jingw3i","#C999JPVG","Aîné",6828,1707
19,118,280,"Master I","rojak","#U2VVPYCUG","Membre",6713,1678
20,52,0,"Master I","MaRcO~|Dk|","#8LC2RUY2","Membre",6704,1676
21,42,160,"Master I","xycwl","#V0GQRVP82","Aîné",6703,804
22,121,350,"Master I","fat droid","#L988VR08Y","Aîné",6680,801
23,0,0,"Master I","MrDOG","#Q9YRUV900","Membre",6676,801
24,349,320,"Master I","Big Al","#LUJGCJL0","Aîné",6624,794
25,120,200,"Master I","zijunsgf","#U9RGQ8GY0","Membre",6567,788
26,0,0,"Master I","Beaver","#99QJVURL","Chef adjoint",6537,784
27,54,80,"Challenger III","EzGaminG","#PY9UU82Q0","Aîné",6394,767
28,357,0,"Challenger III","Rakuzans","#9JQVUJR8Q","Membre",6282,753
29,46,200,"Challenger III","xiaokok","#8RR908YQ2","Membre",6270,752
30,246,320,"Challenger III","Damsie","#YJRLGC02C","Chef adjoint",6172,740
31,74,40,"Challenger III","Golem","#22Y2CU8J2","Membre",6117,611
32,276,280,"Challenger III","superme_mini","#V8LQ8VR8C","Chef adjoint",6076,607
33,31,120,"Challenger III","kira","#22JVURVR9","Membre",6032,603
34,482,440,"Challenger III","Jieying.","#YPGGPVYJ","Chef adjoint",6015,601
35,80,200,"Challenger II","SURAJ","#RQ8R29QUJ","Membre",5902,590
36,295,410,"Challenger II","Fint","#UYLPJLRV8","Membre",5886,588
37,144,100,"Challenger II","skulllooper","#CG0UV0C8","Aîné",5844,584
38,38,80,"Challenger II","HowNotTo","#28VQP9P","Membre",5756,575
39,0,0,"Challenger II","Miharbi","#V8LLP9QCQ","Aîné",5574,557
40,0,0,"Challenger I","ahmed","#RU8UY8LUQ","Membre",5066,506
41,68,40,"Arène 14","stun seed","#U0VCYQV0Y","Aîné",4725,141
42,0,0,"Arène 14","Longan","#YY2PRGGGR","Membre",4714,141
43,32,120,"Arène 14","pigger","#JPLYGJGQ8","Membre",4612,138
44,124,320,"Arène 13","Exodus","#Y98QRVQU0","Membre",4252,127
45,0,40,"Arène 13","TankianAn","#UCVPRV2P9","Membre",4235,127
46,8,80,"Arène 12","Peril","#Q8VG0J9GQ","Membre",4111,123
47,2,0,"Arène 6","youplaysheet","#VUYVC8UPY","Membre",1686,50
