"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,240,"Royal Champion","[¥] Domixo [¥]","#2UU2RPQR","Member",9000,4500
2,76,0,"Royal Champion","(lucky1","#2R9UGG82","Elder",9000,4500
3,186,0,"Royal Champion","⭐I⭐s⭐t⭐v⭐á⭐n⭐","#YLG9VPQU","Co-leader",9000,4500
4,28,240,"Royal Champion","kevin","#Q98QC8Q","Elder",9000,4500
5,324,0,"Royal Champion","abel","#8P2VVVG92","Leader",9000,4500
6,54,0,"Royal Champion","Havelock","#800JJV8","Elder",9000,4500
7,38,80,"Royal Champion","King05","#20J00LPYR","Member",9000,4500
8,94,0,"Royal Champion","⚡MacLeod⚡","#Q82QYCJ","Elder",9000,4500
9,206,0,"Royal Champion","chickensoup ●_●","#2U0PU2P80","Elder",9000,4500
10,30,0,"Royal Champion","Szpal","#YC0PGCG0","Co-leader",9000,4500
11,188,0,"Royal Champion","Lippi","#9UYPG2QQ","Co-leader",9000,2250
12,48,0,"Royal Champion","Gr-GOD","#20C922YJ","Elder",9000,2250
13,38,0,"Royal Champion","Khai'dhun","#CYL228UU","Co-leader",9000,2250
14,58,240,"Royal Champion","Magic Archer","#8YG8UUYUJ","Elder",9000,2250
15,28,120,"Grand Champion","B@SK3TB@LLT1T4N","#8LCL92YGL","Member",8679,2169
16,302,0,"Grand Champion","*Hunyadi János*","#QP8GYU82V","Member",8597,2149
17,10,0,"Grand Champion","Boldi1231","#8CULC2Y8R","Elder",8581,2145
18,0,0,"Grand Champion","matteo","#8Y98J099Q","Elder",8558,2139
19,18,40,"Grand Champion","Emir","#8UQYV8UC9","Elder",8540,2135
20,48,240,"Grand Champion","Getcha17","#J9YC28VPY","Member",8530,2132
21,0,0,"Grand Champion","to","#9VLUPQ0U","Co-leader",8530,1023
22,0,40,"Grand Champion","kaszás erzsi","#YCUYRVUR","Member",8502,1020
23,0,0,"Grand Champion","LaciPeti","#2LVVL0V0","Co-leader",8500,1020
24,56,0,"Champion","SEBI@Narancska","#2CJJRULRY","Elder",8394,1007
25,56,10,"Champion","MadarZoli","#28UY2RLCQ","Member",8359,1003
26,100,240,"Champion","szili a boss","#JUYJ9LCPU","Elder",8304,996
27,54,0,"Champion","fel","#9U8Y02UC","Elder",8276,993
28,74,0,"Champion","SPARTAN.300","#89YRP80UG","Elder",8144,977
29,30,0,"Champion","Emperor Penguin","#LV9RJP0RQ","Member",8138,976
30,18,0,"Champion","AT1Sh","#PCYVP9UQJ","Member",8090,970
31,0,0,"Champion","KopeHUN","#2U0LVJR02","Member",8081,808
32,10,0,"Champion","Boldi Spirit","#90QVCRQQ2","Elder",8001,800
33,18,0,"Master III","fevenc","#JCJ9V9V","Elder",7848,784
34,44,0,"Master III","CoCo_Hontas","#PCVG2YCYP","Member",7807,780
35,68,240,"Master III","bernulag","#2JG88VCR2","Elder",7711,771
36,0,0,"Master III","Ram Rider","#8RQQVP2PU","Member",7705,770
37,0,0,"Master III","StraphyHUN","#8RG2PV2QJ","Elder",7688,768
38,8,200,"Master III","Real Videoton","#CC8YRGQ00","Elder",7681,768
39,0,0,"Master III","Kenyo","#8QUR0VQJ","Member",7628,762
40,186,0,"Master III","emma","#R0Q9QRYQ","Member",7526,752
41,40,40,"Master III","balazsvok","#GCYRYRPRV","Member",7507,225
42,0,0,"Master III","Köle$","#88UJ0JV8","Elder",7500,225
43,34,200,"Master II","clashwitholi","#2Q0C22C0","Member",7397,221
44,82,0,"Master II","Ulf","#RQY9UL9L2","Elder",7396,221
45,28,200,"Master II","RED_DeadReflex","#8U8GJGP2L","Member",7332,219
46,58,160,"Master II","Nemeth","#CGVCUV8UQ","Member",7315,219
47,100,240,"Master II","FTC Ultras","#UUCGGQ8L0","Elder",7159,214
48,18,160,"Master II","qwer jenki","#J8V9P2LVP","Elder",7114,213
49,0,0,"Master II","hugo","#92JP0G20U","Elder",7004,210
50,0,0,"Master I","Hubotek225","#9CR0P2YQ","Elder",6628,198
