"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","JHONATAN","#8Q9C0Q0P0","成员",7350,3675
2,18,0,"Master I","matadorx","#RLY89JGCL","成员",6820,3410
3,10,32,"Master I","DanielAPM","#U08GRJY00","成员",6784,3392
4,0,0,"Master I","tu machete","#8PQYVYR9","成员",6736,3368
5,0,0,"Master I","[mini oscar]","#CYRY2Y92V","成员",6695,3347
6,0,0,"Master I","alextumen","#LL9R8CR8","成员",6565,3282
7,0,0,"Master I","carpio","#QP0P2U9V8","成员",6515,3257
8,0,0,"Challenger III","cuervo","#R9L9PPPYJ","成员",6498,3249
9,0,0,"Challenger III","Crufer","#PPPGJQCR","成员",6331,3165
10,0,0,"Challenger III","EL PRINCI","#80CL90Y8J","成员",6287,3143
11,0,0,"Challenger III","CARPIO","#222YJU89J","成员",6176,1544
12,0,0,"Challenger III","jhojan","#YG2UVYJL2","成员",6111,1527
13,0,0,"Challenger III","Elian Hugo","#2CG299PPY","成员",6090,1522
14,0,0,"Challenger II","C.P.M.","#G29V8QCU","成员",5779,1444
15,0,0,"Challenger II","c-m-r","#9CU8PVVLG","成员",5742,1435
16,0,0,"Challenger II","☆Kevin☆","#QRL8PYC22","成员",5706,1426
17,0,0,"Challenger II","NabaN","#J0PY2JQ0C","成员",5600,1400
18,0,0,"Challenger I","DENIS OLINCHO","#2JPRQQCY8","成员",5484,1371
19,0,0,"Challenger I","☆《NICK DAVID》☆","#2VP2VYYRQ","成员",5420,1355
20,24,20,"Challenger I","jhonattan","#LPV0YV0PP","成员",5418,1354
21,0,0,"Challenger I","°•Benja•°","#JPC8QLPVU","成员",5391,646
22,0,0,"Challenger I","akiles","#GPG0R88RP","成员",5384,646
23,0,0,"Challenger I","☆ⓠⓤⓔⓔⓝ☆","#899Q0GCGL","成员",5354,642
24,0,0,"Challenger I","seizuke","#2V8JL9UJP","成员",5336,640
25,0,0,"Challenger I","vidal","#80JVL8CG","成员",5318,638
26,0,0,"Challenger I","yohana sp","#2VL2CV2R2","长老",5259,631
27,0,0,"Challenger I","Gustavo t.","#2QV0J2V0V","成员",5131,615
28,0,0,"Challenger I","[™]ɰıʟmєя¶¶∆","#28VPCVG92","成员",5120,614
29,0,0,"Challenger I","Jairo YT","#JLUPPPQ9R","成员",5092,611
30,0,0,"Challenger I","Sm Sant","#2VJ8R90CC","成员",5001,600
31,0,0,"Challenger I","Bryan.D182","#9J9YGPPG","成员",5001,500
32,0,0,"竞技场 14","jharol xd;)","#JR28L0CJ","成员",4728,472
33,0,0,"竞技场 14","SIMEGANASEREGAY","#JU9QGQL2R","成员",4600,460
34,0,0,"竞技场 13","soy gay","#J88JGLQU0","成员",4290,429
35,0,0,"竞技场 13","THEMAYITOBAU","#9UJGR0CUV","成员",4280,428
36,0,0,"竞技场 12","Sanket","#CJ82L0G9P","成员",4199,419
37,0,0,"竞技场 12","jg santy","#8UQ8U8RQC","首领",4054,405
38,0,0,"竞技场 12","Zydemon YT","#QRVQR2JLC","成员",3994,399
39,0,0,"竞技场 12","MIRKO","#PGVYVRV8G","成员",3862,386
40,0,0,"竞技场 12","山|ㄥㄥ|卂爪","#RVYU90J2P","成员",3800,380
41,0,0,"竞技场 6","la barbarica","#UU8QUYLJ9","成员",1631,48
42,0,0,"竞技场 11","pasen_cp","#RY02QL8QQ","成员",3714,111
43,0,0,"竞技场 13","oimin...!!!","#8PR2LULLU","成员",4470,134
44,0,0,"竞技场 13","BENIJU","#C909JVQCG","成员",4353,130
45,0,0,"竞技场 11","ByXarlos","#PJJ2UQY0V","成员",3518,105
46,0,0,"竞技场 12","angelrv","#QQPGV9PR0","成员",3860,115
47,0,0,"竞技场 12","DEADPOOL","#80RP0PYCR","成员",4023,120
48,0,0,"竞技场 12","JG SANTY","#82CULU0LJ","成员",3992,119
