"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,72,160,"Grand Champion","Raze","#P9L02U0LY","Člen",8869,4434
2,0,0,"Grand Champion","josé35","#2C20P89LP","Co-Leader",8541,4270
3,0,0,"Grand Champion","Kush","#98R09RYGQ","Co-Leader",8530,4265
4,0,0,"Champion","咪憂","#QVLRUR0P","Člen",8178,4089
5,56,0,"Champion","noir","#228VPULYL","Člen",8135,4067
6,68,104,"Champion","Ineverlose","#9LJULP9R2","Člen",8029,4014
7,58,80,"Champion","Chokito35","#P2GQGJJ2U","Člen",8027,4013
8,0,0,"Master III","✖❌❎Swed126❎❌✖","#8800GJU9R","Co-Leader",7851,3925
9,0,0,"Master III","balkaner1994","#290VUP9PR","Co-Leader",7746,3873
10,72,20,"Master III","HerthaBsc1892","#2LLL8VQC9","Elder",7738,3869
11,130,0,"Master III","mobbster","#QYG2QYLC","Člen",7693,1923
12,0,0,"Master III","Ale❌esH","#YPY280U9","Co-Leader",7653,1913
13,44,200,"Master III","Kirill10369","#8GYU0QRRC","Člen",7639,1909
14,36,0,"Master III","anton","#8QJQ0LGGJ","Člen",7622,1905
15,50,0,"Master III","greendome","#2QPCQRP09","Leader",7544,1886
16,0,0,"Master III","○●Flvcko♤","#88JQVJ9PG","Elder",7500,1875
17,18,40,"Master II","Anastasia","#2G9UCPPYU","Člen",7177,1794
18,0,0,"Master II","kaffaleyla","#LYQLVURLV","Člen",7000,1750
19,0,0,"Master I","thatkiddk","#VLGLQ20Y","Člen",6683,1670
20,0,0,"Master I","⚡AMA⚡","#9RJ9V2CRV","Člen",6681,1670
21,0,0,"Challenger III","F0URTWENTY","#8JGP0QVCU","Elder",6459,775
22,0,0,"Challenger III","TrunkenBold","#V2YJU9R2","Člen",6438,772
23,0,0,"Challenger III","Moritz","#P2VQPV9C","Člen",6406,768
24,0,0,"Challenger III","Maestro","#8PY8JYUUC","Co-Leader",6174,740
25,0,0,"Challenger II","seco","#VC029P8","Člen",5879,705
26,0,0,"Challenger II","Hanma","#PV9GY9VC","Člen",5819,698
27,0,0,"Challenger II","Eichellutscher","#PJC2PGVR8","Člen",5680,681
28,0,0,"Challenger I","Teekay","#2VL9JPJYJ","Člen",5478,657
29,0,0,"Challenger I","Paul07","#88GV08P0","Elder",5435,652
30,0,0,"Challenger I","Tronick","#8YUCC0VJ","Člen",5427,651
31,0,0,"Challenger I","kamama","#2LY9L8PLL","Co-Leader",5414,541
32,0,0,"Challenger I","Nicsen","#JU2G0YJ","Co-Leader",5400,540
33,0,0,"Challenger I","tas","#82YV9JRVY","Člen",5383,538
34,0,0,"Challenger I","BeastBrook","#QYJY9RG00","Člen",5361,536
35,0,0,"Challenger I","itz_Max","#8RCPQLY9","Člen",5275,527
36,0,0,"Aréna 14","nicsen030","#GGY8L8U0U","Člen",5046,504
37,0,0,"Aréna 14","Ketakretsche","#2PUJVGPCC","Co-Leader",4632,463
