"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,78,0,"Royal Champion","Xxalex_19xX","#QLVJC90PL","首领",9000,4500
2,0,0,"Royal Champion","Xxalex_24xX","#Q8YPC9YJ","副首领",9000,4500
3,10,0,"Royal Champion","gian_tha1","#CLUYL9YLL","长老",9000,4500
4,48,40,"Champion","Maximum","#PP20QQVRL","副首领",8143,4071
5,0,0,"Master III","distroyerr","#8QJPVG9V9","成员",7922,3961
6,0,0,"Master III","DAQUAVIOUS JR","#U8ULU20YY","成员",7820,3910
7,0,0,"Master III","joe :l","#2VV8Y0JU2","长老",7816,3908
8,50,0,"Master III","ManchestUnited","#C9UJL0G9","副首领",7739,3869
9,18,200,"Master III","DynamoBlizzard","#YGGQU0LVL","长老",7735,3867
10,58,0,"Master III","sir.monke","#RVLCJLC2J","长老",7613,3806
11,0,0,"Master II","anthonyyyyyyyyy","#Y00PYRQGG","成员",7033,1758
12,10,42,"Master II","H20delirius","#9YU0PC0GL","长老",7006,1751
13,0,0,"Master II","hancho","#QUQJC0Y0G","长老",7000,1750
14,0,0,"Master I","Jjissac2","#URJGJ82YG","副首领",6828,1707
15,0,0,"Master I","LOL","#QUVGGLRPY","长老",6688,1672
16,0,0,"Master I","idk_boba1210","#LUULRR209","成员",6579,1644
17,0,0,"Master I","Mr Adan Gameing","#U902VULV2","长老",6574,1643
18,0,0,"Master I","n3gg3ts62_","#U92LR2QQQ","长老",6565,1641
19,0,0,"Master I","L Winter","#QJVQY8R08","成员",6500,1625
20,0,0,"Challenger III","Dvon","#U29J299RR","长老",6115,1528
21,0,0,"Challenger III","evelyn","#LGUVRPRGR","长老",6049,725
22,0,0,"Challenger III","j0dythekid","#J8JUCLQUQ","成员",6029,723
23,0,0,"Challenger II","Clasher","#RG90PRYVJ","成员",5768,692
24,10,0,"Challenger II","fabthechulo","#RUUL0LUYQ","成员",5683,681
25,0,0,"Challenger II","the king","#L8QGYC8C8","成员",5622,674
26,0,0,"Challenger I","VORXE","#YG8Y220LU","长老",5372,644
27,0,0,"Challenger I","ManchesterUnite","#C8L0V980","副首领",5372,644
28,0,0,"Challenger I","Anthony1128","#PQYQLCJPY","成员",5185,622
29,0,8,"竞技场 14","lellynotjelly","#UY8GUGQ8V","长老",4684,562
30,0,0,"竞技场 13","sparrow","#RR9J2UQ2Q","成员",4351,522
31,8,0,"竞技场 13","zuzu5620","#UYR8LG0RC","长老",4288,428
32,0,0,"竞技场 12","dogo aka Ramon","#J0GYGGVJJ","成员",4130,413
33,0,0,"竞技场 12","5punto7","#RPGJPR98","长老",4035,403
34,0,0,"竞技场 12","alucard","#9Q8GGUVC","成员",3922,392
35,0,0,"竞技场 11","CG_4647","#GUG8RGP0P","长老",3691,369
36,0,0,"竞技场 11","winchals","#Y22LQUJLP","成员",3460,346
37,0,0,"竞技场 11","Isaac the best","#R8VUYCJJP","副首领",3409,340
38,0,0,"竞技场 10","smilywane","#GJYVRUG8U","成员",3276,327
39,0,0,"竞技场 9","ItsJonny2xs","#CLPGYY2GC","成员",2697,269
40,0,0,"竞技场 9","thatweirdojavi","#LLGLYGLPQ","长老",2600,260
41,0,0,"竞技场 8","Daisy","#YPP92UCYP","成员",2560,76
42,0,0,"竞技场 8","exploid diego","#R82GJ8202","长老",2520,75
43,0,0,"竞技场 8","KaptainKam","#U2PC82YP8","长老",2508,75
44,0,0,"竞技场 6",";(not jason);","#2RY8GYQ8J","长老",1939,58
45,0,0,"竞技场 4","angelica","#CL2GRL8J0","长老",1042,31
46,0,0,"竞技场 4","void osacr2535","#UJRRVGPG2","成员",1000,30
47,0,0,"竞技场 3","Mr Adan Mini","#VPGQPV2CG","成员",914,27
