"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,90,0,"Royal Champion","hamburgerwjx","#RJ8Q9CY0","Üye",9000,4500
2,0,0,"Champion","Hinsley","#8C0PV20RY","Üye",8239,4119
3,50,0,"Champion","name","#2QYV2C9VJ","Lider",8055,4027
4,82,0,"Master III","我女朋友32A","#JJ2L0Q0","Üye",7604,3802
5,0,0,"Master III","米咔","#22RPPU8QU","Üye",7500,3750
6,0,0,"Master II","Unread","#8CC2UGUL2","Üye",7370,3685
7,0,0,"Master II","Jenny","#9YRYR2CQ0","Üye",7364,3682
8,0,0,"Master II","uvuvwevwevwe","#LCGJR0Y0","Üye",7331,3665
9,0,0,"Master II","Polar Bear","#9P0JG9QL9","Üye",7242,3621
10,0,0,"Master II","真.城堡","#R99LVUG","Üye",7239,3619
11,0,0,"Master II","Trâu","#UP2LJ88Y","Üye",7196,1799
12,8,40,"Master II","NANANG","#22P9V2RJ","Üye",7186,1796
13,0,0,"Master II","m wun","#YJ8Q8QJVY","Üye",7122,1780
14,0,0,"Master I","ctc.andy","#9PQCUY99G","Üye",6784,1696
15,0,0,"Master I","SUNNY","#Q0QR9JJQR","Üye",6647,1661
16,0,0,"Challenger III","HaHa00011000","#Y2VQLVC8G","Üye",6355,1588
17,0,0,"Challenger III","window breaker","#2LQ89R","Üye",6288,1572
18,0,0,"Challenger III","El chinito peke","#JPL9L0PG","Üye",6253,1563
19,0,0,"Challenger III","射手準備","#QRQQJC99","Üye",6190,1547
20,0,0,"Challenger III","JF的愛妃","#LPLY8JV08","Üye",6182,1545
21,10,200,"Challenger II","genius","#YLLY9J8LL","Üye",5958,714
22,0,0,"Challenger II","legendary mat","#2R28UC9U","Üye",5895,707
23,0,0,"Challenger II","alvinv9","#U8RRY09YL","Üye",5754,690
24,0,0,"Challenger II","9mm","#29P2UYVG","Üye",5668,680
25,0,0,"Challenger II","kankankan","#RUQCP8LC","Üye",5650,678
26,0,0,"Challenger I","桐人","#20GYURC9L","Üye",5357,642
27,0,0,"Challenger I","maryao","#20QQ9VL9Q","Üye",5304,636
28,0,0,"Challenger I","namE","#UPPU9L","Üye",5260,631
29,0,0,"Challenger I","kok","#Y0L2UU2CL","Üye",5204,624
30,0,0,"Challenger I","♠️波爺♠️","#P9ULLCV9","Üye",5160,619
31,0,0,"Challenger I","Dhru","#QJJ2CV9GL","Üye",5109,510
32,0,0,"13 Arena","神奇小子","#P9VRRVYVV","Üye",4552,455
33,0,0,"13 Arena","唔知叫咩好","#9RJ82CQG","Üye",4278,427
34,0,0,"12 Arena","喜劇村莊","#VJJLG","Üye",4079,407
