"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","FuZzion","#2R2V28JVG","كبير",8030,4015
2,0,0,"Master III","max","#9PU02G90J","عضو",7737,3868
3,132,0,"Master III","coyote7605","#9LPGPRQR","قائد مساعد",7562,3781
4,20,110,"Master III","lacsap","#LL82LJ2Q8","قائد مساعد",7557,3778
5,0,0,"Master II","Jasper","#9P2QPJV","عضو",7315,3657
6,144,0,"Master II","Carpiih","#2LPQJC2C8","كبير",7278,3639
7,0,0,"Master II","Balida de Coco","#89U0LC2","قائد مساعد",7258,3629
8,48,0,"Master II","Markis","#PPQQ9LL22","عضو",7175,3587
9,70,120,"Master II","kras bayby","#8G992C8U","كبير",7153,3576
10,38,40,"Master II","Bahamut","#88JG2UY28","كبير",7149,3574
11,0,0,"Master II","dennisovic","#99U0UPU8","عضو",7117,1779
12,20,0,"Master II","Sese","#89YYRLRL","القائد",7000,1750
13,0,0,"Master I","Mikie","#LJVQ2VLU0","عضو",6911,1727
14,0,0,"Master I","tim","#P2Y2YVQJY","عضو",6892,1723
15,0,40,"Master I","Blade","#8QRYP2RQ","قائد مساعد",6868,1717
16,96,10,"Master I","xgamer","#9VUCGQ92R","عضو",6853,1713
17,0,0,"Master I","UniKate's","#2QR8LUPJC","قائد مساعد",6829,1707
18,0,0,"Master I","Berdan ","#2QJYPQRP","عضو",6738,1684
19,76,160,"Master I","Otaktay","#P20U9JYQ","عضو",6612,1653
20,62,8,"Master I","ruffi the King","#RUCVRVVU","عضو",6562,1640
21,0,0,"Master I","BB l2k","#UVQURQ8Y8","عضو",6540,784
22,48,80,"Challenger III","Reichsadler","#UCVRVCJ89","عضو",6396,767
23,18,0,"Challenger III","mario","#9VLRRR2R","عضو",6332,759
24,0,0,"Challenger III","Ros3nrot ™️","#RR20P9PV","عضو",6269,752
25,40,40,"Challenger III","ĐĒŁŪXĒ","#CYVPUPLUC","عضو",6170,740
26,0,0,"Challenger III","Jamyツ ➷➹☆","#Q0CL9PY9","عضو",6032,723
27,0,0,"Challenger III","Smartphone","#2CC90QP","عضو",6012,721
28,0,0,"Challenger II","Benni","#8Q09L9J2","عضو",5921,710
29,26,90,"Challenger II","Saschko","#PJR0980Y","عضو",5860,703
30,0,0,"Challenger II","Jap","#8GR8LJ20","عضو",5844,701
31,0,0,"Challenger II","FRITZI","#PVLRQY2LG","عضو",5814,581
32,0,0,"Challenger II","Dusty","#QG8QG8R","عضو",5776,577
33,0,0,"Challenger I","badgame","#VLQJ2U8GV","عضو",5234,523
34,28,0,"Challenger I","H2OP","#80J29YLYL","عضو",5030,503
35,0,0,"Challenger I","naawirr","#20PGGLP9G","عضو",5000,500
36,76,120,"الساحة 14","Julian","#JLYPUVQC","عضو",4641,464
37,56,180,"الساحة 14","Antonio_fzi62","#R899C2GY0","عضو",4630,463
