"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","-ŢØŢŢØ 2.0-","#RVU9J8R2C","Lid",6390,3195
2,0,0,"Challenger III","The Notorious","#2YG08U9J8","Lid",6115,3057
3,0,0,"Challenger II","elviolamentes01","#JPQRVR2GV","Lid",5947,2973
4,0,0,"Challenger I","IRONSIDE","#9P2JYPV00","Lid",5201,2600
5,0,0,"Challenger I","jimagua","#L8LUVCQ00","Lid",5009,2504
6,0,0,"Arena 13","POL","#R2UC2LGQV","Lid",4200,2100
7,0,0,"Arena 8","Gr. kamel","#C2CUUPCP8","Leider",2333,1166
8,0,0,"Arena 5","doxeado","#JUQ88GRVG","Lid",1300,650
9,0,0,"Arena 1","faly","#UVJPP89U0","Lid",241,120
10,0,0,"Arena 3","faly :) toto","#CJQ2YJ8LY","Lid",912,456
11,0,0,"Arena 4","faly el grande","#QYYJQRURJ","Lid",1048,262
12,0,0,"Arena 14","Gala","#YURJCLJU","Lid",4808,1202
13,0,0,"Arena 7","chigape","#P0RUPQP88","Lid",2030,507
14,0,0,"Arena 2","Faly 2'0","#C0PULC8UU","Lid",413,103
15,0,0,"Arena 5","Charliesawer","#CYR0P0LR2","Lid",1362,340
16,0,0,"Arena 6","PD ARTI","#R2G0LPYRY","Lid",1748,437
