"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,49,0,"Champion","DARK IRAQI","#9JG29RQ9Y","Colíder",8172,4086
2,8,20,"Master III","Arkan Hachim","#PJVJYRL","Colíder",7742,3871
3,18,0,"Master III","Arkan2","#GJ29PGYGR","Colíder",7616,3808
4,36,0,"Master III","alosh","#R22QQJQP","Colíder",7612,3806
5,34,0,"Master III","احمد","#PQ09UPLU","Colíder",7586,3793
6,46,0,"Master III","الدون حيدر","#2URC00U89","Colíder",7560,3780
7,0,40,"Master III","ＢＯＯＳ๛ｉＱ","#J0VVPR0V","Lider",7559,3779
8,0,0,"Master III","hh","#JC2CULUJJ","Colíder",7530,3765
9,8,40,"Master II","memati bash","#2R98U2GJQ","Colíder",7353,3676
10,0,0,"Master II","أنيوشا","#J8CCR8PU","Colíder",7189,3594
11,0,0,"Master II","kris","#8YUQJQL0","Colíder",7185,1796
12,0,0,"Master II","سنان الحاچم","#99PJ0QY2","Colíder",7058,1764
13,8,61,"Master II","سبيشل ون","#208YGUJ9","Membro",7000,1750
14,0,0,"Master I","SaD”.","#PQURC20YR","Colíder",6783,1695
15,0,0,"Challenger III","HAWK KING","#QY98PPJC","Colíder",6203,1550
16,26,0,"Challenger II","BIack_king","#QRCP0PQ8P","Membro",5958,1489
17,0,0,"Challenger I","JOKER","#9YR9JQ2QG","Colíder",5589,1397
18,0,0,"Challenger II","★mustafa★","#8U22P2GU","Colíder",5533,1383
19,0,0,"Challenger I","أمير القوافي","#8CCVCGUVJ","Membro",5439,1359
20,20,92,"Challenger I","امير","#JPVVL8VVV","Colíder",5300,1325
21,0,0,"Arena 14","فطومة♥رقاوي","#GLRYLJLQ9","Colíder",4672,560
22,0,0,"Arena 6","ندوشه","#CUUVVJGJ0","Colíder",1923,230
