"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Royal Champion","Xiåoma","#YP8VL9G","Oudste",9000,4500
2,136,0,"Royal Champion","Jimmy Ruffin","#PYJYRRJ","Oudste",9000,4500
3,16,0,"Royal Champion","Lulleee","#URRG8LGQ","Leider",9000,4500
4,50,0,"Grand Champion","TinyArson","#UVYRYPPR","Oudste",8540,4270
5,34,0,"Grand Champion","avatar_the_king","#JYCYCQJQ","Lid",8531,4265
6,36,0,"Grand Champion","Potato","#2UCLGCQLC","Oudste",8501,4250
7,60,0,"Champion","clashmatik","#28C08VUVC","Co-leider",8302,4151
8,80,0,"Champion","Janne78","#929YY0JR8","Oudste",8293,4146
9,58,0,"Champion","Worf","#YPR2U89JU","Oudste",8141,4070
10,56,0,"Champion","henk-eee","#8889VQCUU","Oudste",8062,4031
11,104,200,"Master III","NEBTUN","#C09L0R88V","Lid",7750,1937
12,0,0,"Master III","#57isak","#820PPJUJ9","Oudste",7749,1937
13,18,0,"Master III","Fifliffl","#2LJJLVRPP","Oudste",7733,1933
14,36,0,"Master II","MightyGorgon1","#J9LP0QJY","Oudste",7343,1835
15,18,80,"Master II","Pütte","#PU9J8JU","Lid",7260,1815
16,66,0,"Master II","--[JR_71]--","#2YYRLR","Oudste",7235,1808
17,0,0,"Master II","BoilEmMashEm","#20VGRJJQL","Oudste",7204,1801
18,0,0,"Master II","Belsebub","#QQYU8G2L","Oudste",7179,1794
19,50,0,"Master II","A J","#PURVPRV","Oudste",7125,1781
20,8,0,"Master II","Wrister","#2V00888GG","Lid",7087,1771
21,48,0,"Master II","mattiasoscarson","#VCLLRUCJ","Oudste",7061,847
22,0,0,"Master II","masterchif","#G80VYPC","Lid",7060,847
23,10,40,"Master II","momo","#UYGLU8YJ","Oudste",7030,843
24,52,120,"Master II","william","#9VC2RJJ","Lid",7002,840
25,10,40,"Master II","CaptainBarriga","#2UGR900","Lid",7000,840
26,0,0,"Master I","Renan ll","#2P8QC8YR9","Lid",6852,822
27,0,0,"Master I","king","#8UL2YYLR","Lid",6764,811
28,0,0,"Master I","clintan","#VC08Y00JV","Lid",6690,802
29,0,40,"Master I","snabbe83","#29YVYJC8L","Lid",6664,799
30,0,120,"Master I","derpenator0110","#LRYVCL8LQ","Lid",6589,790
31,0,0,"Master I","swetjoha","#22PL9CG9Y","Oudste",6555,655
32,28,0,"Master I","karre","#LV9JGU8G8","Oudste",6529,652
33,8,120,"Master I","¶abl0 :3","#GJJGUPLQ9","Lid",6527,652
34,0,0,"Master I","White_Viper","#PPV28P8RP","Lid",6500,650
35,10,160,"Challenger III","Vildsvinet","#PLVQGCLCL","Lid",6448,644
36,18,40,"Challenger III","noel 07","#20UCVQVJC","Lid",6429,642
37,0,0,"Challenger III","K1ro_.","#YQRCYJ09","Lid",6174,617
38,0,0,"Challenger III","HeHeHeHaw","#C99GRR20L","Oudste",6169,616
39,0,0,"Challenger III","Ogge","#GJVY8JG2C","Lid",6115,611
40,0,0,"Challenger III","✞pizza","#CQJLVV0VV","Lid",6104,610
41,0,0,"Challenger III","Maximus","#PRQRL0GG0","Oudste",6029,180
42,0,0,"Challenger II","maikel","#Y2UGG0G2G","Lid",5923,177
43,20,0,"Challenger II","titinho123","#CVV0YQ080","Lid",5701,171
44,0,0,"Challenger I","luis777","#U22Y0JGJP","Lid",5255,157
45,82,160,"Challenger I","skürken","#YY9Q2QY","Lid",5238,157
46,0,0,"Challenger I","NuclearGamer26","#GYVJRQ8Q2","Lid",5000,150
47,0,40,"Arena 14","Josue","#UQ2920GRL","Lid",4898,146
48,0,0,"Arena 13","bånge","#JL2VUUCVU","Lid",4327,129
49,10,40,"Arena 12","litty boi","#LGP2YL88L","Lid",3921,117
50,0,0,"Arena 12","OG Niko☔️","#JPCJRRUQP","Lid",3906,117
