"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,49,40,"Grand Champion","&lt;c5&gt;ShAkA","#JGGVRC8CC","Глава",8677,4338
2,58,40,"Champion","ᴊᴏᴄᴀᴄʜɪ⚒","#PGCQ2YRCV","Старейшина",8143,4071
3,74,80,"Champion","Yesica♡","#GJGV2YP0L","Соруководитель",8000,4000
4,10,0,"Master III","☠️dylan☠️","#J0R28YYL8","Старейшина",7852,3926
5,26,40,"Master III","VOLTIX","#GVLJPVCPY","Старейшина",7697,3848
6,68,120,"Master III","Larry Kapucha","#9JVQ0C22G","Старейшина",7569,3784
7,28,0,"Master III","_TheEduardo_","#RCRQP0LYP","Старейшина",7525,3762
8,0,0,"Master III","¥Jhonatan¥","#LYL80GYV8","Участник",7524,3762
9,10,64,"Master II","wuevo rdz","#82CUYCP8G","Участник",7403,3701
10,0,0,"Master II","Ricardosc0","#VG08QYJV8","Старейшина",7384,3692
11,0,80,"Master II","JUNYWAN","#CG0UU90VL","Участник",7317,1829
12,0,0,"Master II","Ben77Bellamy","#9JYQV90UL","Участник",7273,1818
13,0,0,"Master II","&lt;c2&gt;⚒ıɥɔɐɔoɾ","#UY2Y8UYYG","Старейшина",7157,1789
14,54,80,"Master II","PEKKA WARRIOR","#20VP0CRRR","Старейшина",7120,1780
15,0,0,"Master I","Salcor","#UJLUYGP09","Участник",6815,1703
16,0,40,"Master I","legend27","#QV09GRGV","Участник",6775,1693
17,36,80,"Master I","dannafloo810","#U8YJUYGJ2","Соруководитель",6615,1653
18,28,40,"Master I","M E N D O Z A","#ULYR980U","Участник",6569,1642
19,18,0,"Challenger III","surfer1","#QP9CL9JCR","Участник",6414,1603
20,0,0,"Challenger III","S@nt@F473☣️","#RYPRL2UGL","Участник",6301,1575
21,0,0,"Challenger III","Jossi &lt;3","#JP88JQYYU","Участник",6272,752
22,31,0,"Challenger III","aric","#LUVQ2200U","Участник",6243,749
23,108,0,"Challenger III","☣DarkFire☣","#9UPC28CRU","Старейшина",6205,744
24,0,0,"Challenger III","garin","#UJGG0RPCP","Участник",6189,742
25,0,0,"Challenger III","panini","#C0P2U89UP","Участник",6097,731
26,73,0,"Challenger III","BAYRON × MTA","#UPL88PJ2U","Участник",6093,731
27,0,30,"Challenger III","wiwin","#P9V0RUQVV","Участник",6071,728
28,66,40,"Challenger III","marroquinyt","#QPGQJPYJL","Старейшина",6060,727
29,20,40,"Challenger III","ДҋԌЄℓ ӝԀ","#L9822CYQ8","Участник",6030,723
30,0,0,"Challenger II","michi","#CVRC99RQP","Участник",5914,709
31,0,0,"Challenger II","《Yusak》","#V8C922QU0","Участник",5845,584
32,0,0,"Challenger II","reyes5638N","#RCYJCVGQY","Участник",5629,562
33,0,0,"Challenger II","Guille❤️","#CRJLUQYYQ","Участник",5530,553
34,0,0,"Challenger I","PaoPao","#CC2CPJRL8","Участник",5237,523
35,0,0,"Арена 14","Astro","#LUU9JYYQJ","Участник",4863,486
36,0,0,"Арена 14","mar","#U2LV2LRQ8","Участник",4613,461
