"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","hero782","#GGC0GPV","Leader",8822,4411
2,0,0,"Master III","BuMShot x LDS","#8Q2JYG822","Elder",7825,3912
3,0,0,"Master I","DARK RIDER","#VPY0R29","Co-leader",6546,3273
4,0,0,"Challenger II","Tentacleluis69","#PPYJUCU92","Co-leader",5794,2897
5,0,0,"Challenger I","DanTheMan","#PJJCGQVRV","Member",5367,2683
6,0,0,"Challenger I","Norm-E","#9QPV8Q2P2","Member",5365,2682
7,0,0,"Arena 13","Supertone","#PPCP0QPVV","Co-leader",4204,2102
8,0,0,"Arena 12","swift","#2028LCUUR","Member",3903,1951
9,0,0,"Arena 12","mariaana","#LL8CVQ02L","Member",4069,2034
10,0,0,"Arena 12","Edgarvega","#Y8CRCJL0U","Member",3800,1900
11,0,0,"Arena 1","theprofeser","#RGC0VQVR0","Member",287,71
12,0,0,"Arena 1","Jad","#RGGV982YL","Member",220,55
13,0,0,"Arena 1","AzA","#JC8CPGC8Y","Member",105,26
