"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Royal Champion","AllezLeLOSC","#2002VJRPV","كبير",9000,4500
2,106,0,"Royal Champion","Sakku","#RQPL08G0","كبير",9000,4500
3,88,480,"Royal Champion","benji-du-76","#2GUG98YVJ","كبير",9000,4500
4,126,0,"Royal Champion","Lololillois","#2V0R9RUU","كبير",9000,4500
5,130,0,"Royal Champion","max","#Q0J9JPQ0","كبير",9000,4500
6,42,0,"Royal Champion","Yoshipûdden","#RV00GPU","كبير",9000,4500
7,34,0,"Royal Champion","✨ Gatzor Jr ✨","#2Q2QCP0UJ","كبير",9000,4500
8,30,0,"Royal Champion","gatzor","#28YQ9802P","القائد",9000,4500
9,106,0,"Royal Champion","nico","#LRRVYC9L","كبير",9000,4500
10,28,0,"Royal Champion","BadClick","#P0PG0YULY","قائد مساعد",9000,4500
11,104,0,"Royal Champion","DJÉDEFRÊ","#20L0J2RPU","كبير",9000,2250
12,50,0,"Royal Champion","Kunu","#9C8UUQY8","كبير",9000,2250
13,28,0,"Royal Champion","☆Artlou☆","#P2000YV88","قائد مساعد",9000,2250
14,0,0,"Royal Champion","toto38","#8JCPQ0PL8","قائد مساعد",9000,2250
15,0,40,"Royal Champion","trust","#Y22LCCC0Q","عضو",9000,2250
16,0,0,"Royal Champion","⚜Guizz⚜","#2QYYPGLYC","كبير",9000,2250
17,0,0,"Royal Champion","Ewarito","#90GUV8YGL","كبير",9000,2250
18,0,0,"Grand Champion","Era","#2VL2LGRY","كبير",8834,2208
19,176,0,"Grand Champion","capit'n","#JPVL2J0C","كبير",8740,2185
20,0,0,"Grand Champion","DarkSidders","#9V2LJ0Q28","قائد مساعد",8685,2171
21,0,0,"Grand Champion","LimpHeat","#Q80900990","كبير",8626,1035
22,52,0,"Grand Champion","ClemB56","#U2ULQCJQ","قائد مساعد",8619,1034
23,124,0,"Grand Champion","she Yun Chen ☯️","#9QQCPQY8G","قائد مساعد",8607,1032
24,98,560,"Grand Champion","✪ ۞s۞C۞o۞T۞T۞i۞","#LC2PY9PG","عضو",8588,1030
25,26,0,"Grand Champion","style06","#9C22900YP","كبير",8526,1023
26,62,0,"Champion","Youp'","#YCPQYRLR","قائد مساعد",8350,1002
27,0,0,"Champion","padawan","#2GUGCQRG2","عضو",8153,978
28,8,0,"Champion","david","#JP8QPCRJ","كبير",8131,975
29,46,0,"Champion","krisco","#P22URCL8","كبير",8123,974
30,0,40,"Champion","Paul","#GYCQRC0L9","عضو",8106,972
31,0,0,"Champion","GUARDIANS","#8U8Q99R99","قائد مساعد",8021,802
32,0,0,"Champion","BlackEd23","#RLCYQ992R","كبير",8009,800
33,16,0,"Champion","liam20","#29229UJ0P","قائد مساعد",8004,800
34,8,0,"Master III","PINKER","#88JV80JR","كبير",7837,783
35,0,0,"Master III","aerolyth","#GYVLL8YG","كبير",7593,759
36,0,0,"Master III","~Gatzor~ ☠️","#QQGUCLG2L","كبير",7590,759
37,0,0,"Master III","neolink","#JURR02RG8","كبير",7501,750
38,0,0,"Master II","laubon","#2LV9G2JGP","كبير",7127,712
39,20,0,"Master II","l aigle royal","#QQJPPLLY","كبير",7076,707
40,0,0,"Master II","chanolly","#Y2JY29L9","كبير",7030,703
41,8,280,"Master I","NICO 2","#UL8VVQQ82","كبير",6850,205
42,0,0,"Master I","hazee","#C2GCC9LJC","كبير",6781,203
43,20,200,"Master I","[BOSS BOY]™","#YCY2YLPVJ","كبير",6712,201
44,0,0,"Master I","Gats","#R8LV9LGJJ","كبير",6501,195
45,0,0,"Challenger III","jazeebi","#29YRQ8L0L","كبير",6350,190
46,0,0,"Challenger III","Nani","#Y922UUYLY","كبير",6220,186
