"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Master I","Siel rocha","#8CVQYGJJ2","Mitglied",6825,3412
2,0,0,"Master I","haydore","#222PPPCP8","Mitglied",6802,3401
3,0,0,"Challenger III","Nemesis","#2VCGVJ292","Mitglied",6195,3097
4,0,0,"Challenger III","sam","#QCU0P8PVC","Mitglied",6005,3002
5,0,5,"Challenger II","Maral","#CUUVQ0YGP","Mitglied",5962,2981
6,0,0,"Challenger II","ahmed","#JQRURUL00","Mitglied",5584,2792
7,0,0,"Challenger II","Dodo_czn","#PUQYUY0J0","Anführer",5529,2764
8,0,0,"Challenger I","matheuszinho1","#229CCPCP2","Mitglied",5506,2753
9,0,0,"Arena 13","sielrochak47","#8PGCRQ9RY","Mitglied",4399,2199
10,0,0,"Arena 12","gustagol","#L88Y9Y2UR","Mitglied",4015,2007
11,0,0,"Arena 12","Emanuel","#8VR0CU2LU","Mitglied",3800,950
12,0,0,"Arena 11","Lampião","#282JRPURQ","Mitglied",3485,871
13,0,0,"Arena 10","tubarão 7","#U0YUURR8R","Mitglied",3266,816
14,0,0,"Arena 10","yuri","#U8LPG00J2","Mitglied",3081,770
15,5,8,"Arena 10","byan ff","#Q8898JGRJ","Mitglied",3071,767
16,0,0,"Arena 9","Predator","#VQVGLJ9JV","Mitglied",2850,712
17,0,0,"Arena 8","luffyzin","#C20YLLQ9U","Mitglied",2412,603
18,0,0,"Arena 8","LucasH.","#UVC9GGJLJ","Mitglied",2376,594
19,0,0,"Arena 8","Bruno","#8QY8GU9P9","Mitglied",2330,582
20,0,0,"Arena 8","FRANCESCO","#28JPPV9G","Mitglied",2303,575
21,0,0,"Arena 7","lukas","#U0Q09Y2V2","Mitglied",2180,261
22,0,0,"Arena 7","Zhaaks","#CU000UC20","Mitglied",2143,257
23,0,0,"Arena 6","luisff","#UGYJ0V20C","Mitglied",1909,229
24,0,0,"Arena 5","Dark_zin","#CUGQG8088","Mitglied",1304,156
25,0,0,"Arena 4","ARTHUR","#V2CJ8UU9U","Mitglied",1035,124
26,0,0,"Arena 4","Rebeca","#JCYYC9P0U","Mitglied",1000,120
27,0,0,"Arena 4","jao.olvr","#UU00C8LQ9","Mitglied",1000,120
28,0,0,"Arena 8","76 4","#P00VL9LCY","Mitglied",2378,285
29,0,0,"Arena 11","deivid","#LRYC9JJV0","Mitglied",3400,408
30,0,0,"Arena 12","leonildas","#RVVRUCCYL","Mitglied",3947,473
31,0,0,"Arena 3","natan_henri_@12","#C0GY98QV0","Mitglied",695,69
32,0,0,"Arena 14","Bpm- Rocam","#RQVY8YRYC","Mitglied",4600,460
33,0,0,"Arena 12","Cavaleiro","#P8Q8LPPPJ","Mitglied",4124,412
34,0,0,"Arena 13","mister","#CYU9828UU","Mitglied",4342,434
35,0,0,"Arena 13","nth_Mota™","#QJ0LJVUCY","Vize-Anführer",4337,433
36,0,0,"Arena 13","JHONLOKKO","#QYR0VQVGU","Mitglied",4206,420
37,0,0,"Arena 12","Rodrigo","#JCRQQY2R8","Mitglied",3817,381
38,0,0,"Arena 12","vikings","#LVGJ0PPV","Mitglied",3823,382
39,0,0,"Arena 12","arthur","#QRVPRRPVY","Mitglied",3719,371
40,0,0,"Arena 12","igor","#G0RGGJG0L","Mitglied",3763,376
41,0,0,"Arena 12","sandro","#QR229V288","Mitglied",3688,110
42,0,0,"Arena 12","Gigante Royale","#GYRLUVV8U","Mitglied",3730,111
43,0,0,"Arena 7","code-borsa-_-","#LGR82UVJ8","Mitglied",2178,65
44,0,0,"Arena 11","nick rock","#2G8JGQPLL","Mitglied",3406,102
45,0,0,"Arena 7","RYCK PIERRE'S","#L2PUYYCV9","Ältester",2117,63
46,0,0,"Arena 7","charless","#LPJ2Y2URV","Mitglied",2171,65
47,0,0,"Arena 10","Kevin Gameplay","#UCJUJQQY","Mitglied",3152,94
