"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,20,"Champion","Memo","#2C8UVY8U","Člen",8116,4058
2,0,8,"Master III","….","#VGRUULPYY","Co-Leader",7708,3854
3,10,20,"Master III","DeadlyA.99","#JG88GPQQ","Leader",7533,3766
4,38,0,"Master II","joseph_boii11","#20RQGRQR8","Člen",7125,3562
5,0,0,"Master I","iTakeCrowns","#2GVCV2L89","Co-Leader",6867,3433
6,0,0,"Challenger III","Mr Mexicano","#2GCCQU20","Člen",6464,3232
7,0,10,"Challenger III","soma","#2P8299YR","Co-Leader",6147,3073
8,0,0,"Challenger I","Wix","#PVL2YLY8","Elder",5418,2709
9,0,0,"Challenger I","BIG WORM","#YRYVPVPQ","Co-Leader",5300,2650
10,0,0,"Challenger I","Villager713","#2LJ9QYR08","Člen",5267,2633
11,0,0,"Aréna 13","fetus.deletus","#PG0QQPQLL","Člen",4459,1114
12,0,0,"Aréna 8","YourTrash","#R98R0JCUU","Člen",2365,591
13,0,0,"Aréna 7","Royal King","#8UQRLYVU8","Co-Leader",2131,532
14,0,0,"Aréna 9","Dooky1","#PL2YJLUYG","Člen",2600,650
15,0,0,"Aréna 2","audrey","#CQRR200QV","Člen",376,94
16,0,0,"Aréna 11","brown boy jared","#LQ0L0Y8YJ","Člen",3457,864
17,0,0,"Aréna 9","issy","#9VL8Q8QG","Člen",2895,723
