"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,256,0,"Grand Champion","Nunes","#8YPVUV9VJ","قائد مساعد",8558,4279
2,270,0,"Champion","Nunes2","#QPYPRVU90","كبير",8000,4000
3,802,447,"Master III","rainha clasher","#8LP0VVR2Q","قائد مساعد",7530,3765
4,0,0,"Master II","carlos (daleste","#2Y9909Y9Y","كبير",7325,3662
5,168,0,"Master II","Clei","#CJJQJYYQG","كبير",7236,3618
6,17,360,"Master II","rei dos clans","#28UL0C9CV","كبير",7173,3586
7,0,0,"Master I","pança","#PPLULVVLV","عضو",6854,3427
8,26,40,"Master I","rc7","#YYVPCGC2P","كبير",6844,3422
9,40,110,"Master I","Gustavo 7","#VLLJ9G0C","قائد مساعد",6831,3415
10,0,40,"Master I","Flex_zada","#VY9J8QJLQ","عضو",6731,3365
11,329,350,"Master I","Ismael","#809GRCL9Q","قائد مساعد",6676,1669
12,42,200,"Master I","glorioso","#U92JP2GGR","كبير",6613,1653
13,18,100,"Challenger III","Gustavø%100™","#8QRR9CYCR","القائد",6144,1536
14,0,80,"Challenger III","Kratos","#99P0L02Q0","قائد مساعد",6139,1534
15,429,240,"Challenger III","™[Da_Cruz]","#2G0ULR9GV","عضو",6000,1500
16,0,0,"Challenger II","neytan_17","#GC8UG98LL","عضو",5949,1487
17,0,80,"Challenger II","rc7","#PYCL2LU8J","كبير",5706,1426
18,0,0,"Challenger I","Brian","#8RQJCVJYU","عضو",5411,1352
19,0,0,"Challenger I","pi","#CVVUQQRQV","عضو",5036,1259
20,96,60,"Challenger I","(c4)luiz","#L9U0YQPP0","عضو",5034,1258
21,8,100,"الساحة 14","rc7","#CGV80CLRC","قائد مساعد",4928,591
22,44,80,"الساحة 13","kenardson","#UCP98988V","عضو",4319,518
23,54,80,"الساحة 13","GABRIEL LUCIANO","#CQCP8YQYQ","عضو",4205,504
24,0,358,"الساحة 12","FRANCIANA","#V2CQUJJ9Q","كبير",4116,493
25,14,120,"الساحة 12","LM","#ULCGC2QRJ","عضو",3972,476
26,0,0,"الساحة 12","gerosvaldo_ice","#JVU8P2GV0","عضو",3896,467
27,86,0,"الساحة 12","♎Wk:)","#LLP099J2J","عضو",3830,459
28,0,40,"الساحة 12","¥ƗΜƤ€ŘĐØΔV€Ł","#2PL0VCLLR","عضو",3830,459
29,44,40,"الساحة 11","Luiz","#U89YLJGP2","عضو",3746,449
30,0,0,"الساحة 11","Derik.sx","#CV9C2RC9V","عضو",3698,443
31,352,262,"الساحة 11","Dragão Amarelo","#VLYU2RCGL","كبير",3428,342
32,96,80,"الساحة 10","vinicera apelão","#UPL882V2J","عضو",3334,333
33,208,120,"الساحة 10","GHOST_OF_CRUSAD","#L8U8CCL9L","عضو",3233,323
34,96,80,"الساحة 10","Gabriel_$#","#UL8PPV2CU","عضو",3209,320
35,0,0,"الساحة 9","20_comer","#URPPVVCRQ","عضو",2750,275
36,0,0,"الساحة 9","seu terro","#VJGVP9PLQ","عضو",2664,266
37,78,150,"الساحة 8","ROCAM22","#U098VPQJ0","عضو",2545,254
38,142,90,"الساحة 8","gui","#GL8GJRPRV","عضو",2434,243
39,0,0,"الساحة 8","Paulox","#CCJ08RUPV","عضو",2402,240
40,0,30,"الساحة 8","virkitor","#9QUJULLP0","عضو",2363,236
41,0,0,"الساحة 11","ARTHUR","#208PPC8LJ","عضو",3584,107
