"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Viiictoor-","#2029RLQP","Member",7807,3903
2,0,10,"Master III","Pancho 312","#8R8GR2JPQ","Leader",7619,3809
3,0,0,"Master III","Mojojojo","#8LLRU9220","Member",7509,3754
4,0,0,"Master III","Cholo dios atm","#P0GJP88U","Member",7500,3750
5,0,0,"Master III","king lalo!!","#8PQY8C9CL","Elder",7500,3750
6,0,0,"Master II","Alex23","#9QYPC89GP","Member",7440,3720
7,0,0,"Master II","Germanxf","#28YQR2RJV","Member",7398,3699
8,0,0,"Master II","Joso","#JVV88QVRJ","Member",7218,3609
9,0,0,"Master II","glayda","#9JYJ0QJGY","Member",7097,3548
10,20,0,"Master II","MrSharmy","#2RPYL8U98","Member",7034,3517
11,0,0,"Master I","The Depredador","#28R2LLJC0","Co-leader",6888,1722
12,0,0,"Master I","Alex","#982880UQ","Member",6887,1721
13,0,0,"Master I","GALAHAD","#C028PY8CL","Member",6711,1677
14,0,26,"Master I","么Eddie ⛩️","#C208PVQ9","Member",6560,1640
15,0,0,"Master I","Fersho","#8PL02GGJV","Elder",6533,1633
16,0,0,"Master I","Destroyer☆","#2QPL0V8Q2","Co-leader",6530,1632
17,16,0,"Master I","XxdantexX (｀Θ´)","#2RC2LJ99V","Member",6513,1628
18,0,0,"Challenger III","ángel.ff","#L08Q8JLRP","Member",6446,1611
19,0,0,"Challenger III","JLBustamante","#8LGCYCLV9","Member",6356,1589
20,0,0,"Challenger III","Royals","#LVYLYVULP","Member",6336,1584
21,0,0,"Challenger III","⇝Շ ๏ ๓ ค ร ⳻֟፝͜","#R9JRUJVLP","Member",6311,757
22,8,8,"Challenger III","master chief","#YLYGPJ2CY","Member",6269,752
23,0,0,"Challenger III","tupeorquesadiya","#2RPUQ9VJ0","Member",6232,747
24,0,0,"Challenger III","EternalKami","#C9U2Q2QC","Member",6129,735
25,0,0,"Challenger III","Emmaonfire","#J82CQ88V8","Member",6062,727
26,0,0,"Challenger III","David Monarrez❤","#2QRYCVVP","Co-leader",6060,727
27,0,0,"Challenger III","WAZAAA","#P099CUC08","Member",6033,723
28,0,0,"Challenger III","Krazyarath","#Q0CJUY2RQ","Member",6029,723
29,0,0,"Challenger III","JavierFlores25","#2VVGC0GR9","Member",6000,720
30,0,0,"Challenger II","_jesuscolores","#89Q209QJ8","Member",5948,713
31,0,0,"Challenger II","sergio","#J8QQPR828","Member",5939,593
32,0,0,"Challenger II","Eliud43","#LRPG0QRCU","Member",5853,585
33,0,0,"Challenger II","Eternal","#2LUYPU9R2","Elder",5786,578
34,0,0,"Challenger II","AaronazoNorteno","#J0VUG2VPC","Co-leader",5778,577
35,0,0,"Challenger II","JLBustamante","#2VV9Y2GCG","Member",5728,572
36,0,0,"Challenger II","SAINZ312","#C2PLUVJUV","Co-leader",5688,568
37,0,0,"Challenger II","ro_Brto621","#2LPQQJ98J","Co-leader",5678,567
38,0,0,"Challenger II","Eternal","#82QJ20Y8J","Elder",5604,560
39,0,0,"Challenger II","SensorialFour53","#2YYL9C02P","Member",5563,556
40,0,0,"Challenger II","oscarBC","#8JRJ8Q9UJ","Co-leader",5527,552
41,0,0,"Challenger II","F.C.B. Jhoan","#89VCGGPGG","Member",5513,165
42,0,0,"Challenger I","ker_DJ","#RV2UQJ0Y8","Member",5338,160
43,0,0,"Challenger I","kevin43","#L2G0UPQV8","Co-leader",5240,157
44,0,0,"Challenger I","iCrONiiX","#Q0Y0G0GL","Member",5238,157
45,0,0,"Challenger I","edgarvl","#GV92YJ998","Elder",5005,150
46,0,0,"Challenger I","Tonii","#QUV90CYRV","Member",5000,150
47,0,0,"Arena 13","viv","#JRCL99VPQ","Co-leader",4490,134
48,0,0,"Arena 13","BombonNorteno","#JJLUYUCUR","Co-leader",4264,127
49,0,0,"Arena 2","santi1314eskere","#V9UPULCUL","Member",370,11
50,0,0,"Arena 6","LaQueTeMaulla","#JQJ28CV8C","Co-leader",1815,54
