"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Paytodraw","#290PRYY2Y","Member",9000,4500
2,142,0,"Royal Champion","Dobermann","#2PQQ82Q0V","Member",9000,4500
3,192,0,"Royal Champion","Niklas180","#PC8RJ8V","Member",9000,4500
4,298,368,"Grand Champion","Clasher","#98CUYYR2G","Member",8790,4395
5,47,0,"Grand Champion","Smaug","#2PVLGQYYP","Member",8784,4392
6,231,312,"Champion","Mr.Gummibär","#L0UYGC2P","Member",8298,4149
7,18,120,"Champion","nicknaek","#9909LLVU","Member",8237,4118
8,24,40,"Champion","Killer xe","#2CQ08Y8CR","Member",8151,4075
9,58,160,"Champion","oktay","#PR2YLG8P","Member",8098,4049
10,10,40,"Champion","ᴊᴜʟɪᴀɴᴏシ","#U2CC99R0J","Member",8085,4042
11,44,0,"Champion","Tom","#LQPGUQLU","Member",8060,2015
12,170,480,"Champion","Megamax","#UL2QRJQJJ","Member",8039,2009
13,176,40,"Champion","ClasherTR","#2CGGUGP2V","Member",8034,2008
14,144,0,"Master III","Niksput","#Y808ULPPL","Member",7983,1995
15,0,0,"Master III","Flasche4","#Y00QRQ98P","Member",7843,1960
16,155,0,"Master III","MGH™","#J90Q090LP","Member",7713,1928
17,0,0,"Master III","kosch","#GJ0RR8U2C","Member",7710,1927
18,155,360,"Master III","TeufelLegend1","#P9RPLCVCQ","Member",7688,1922
19,18,80,"Master III","MadMax","#YPLY00P8G","Member",7664,1916
20,150,200,"Master III","LooneyTunes","#L2QLRPVG","Member",7629,1907
21,372,0,"Master III","niflesha","#2GUYC9RR","Member",7617,914
22,362,160,"Master III","LernDieBasics","#Q0UU0920","Member",7617,914
23,326,398,"Master III","Daniel","#L2QVL2PLU","Member",7598,911
24,74,0,"Master III","ψDΔΓK MΩDζψ","#PGRCJ0UQP","Member",7535,904
25,225,0,"Master III","AmberElixir","#29CGV9UCV","Member",7528,903
26,10,80,"Master II","Anis","#YLQ0Y9UCU","Member",7416,889
27,18,0,"Master II","xXBennnXx","#C90UPUV9J","Member",7384,886
28,150,280,"Master II","Legende Pele","#90Q2PGPLC","Member",7361,883
29,34,200,"Master II","awibi","#GRVGUU282","Member",7354,882
30,148,160,"Master II","Anel","#2RQR222J","Member",7247,869
31,42,0,"Master II","audi80fahrer","#2J9Y2029Y","Member",7240,724
32,10,0,"Master II","Fali","#CQ8290JGY","Member",7237,723
33,43,0,"Master II","(c5)en-(c6)zo","#QYQU9C0LL","Member",7181,718
34,116,40,"Master II","DerSchlenk","#L88JLUUCQ","Member",7151,715
35,0,0,"Master II","fladmix","#J8YJY0QQQ","Member",7139,713
36,62,80,"Master II","SAFT_Nozzy99","#Y90VYQ8LJ","Member",7138,713
37,159,240,"Master II","Flam","#CC0J99R","Co-leader",7022,702
38,290,320,"Master II","Top or flop","#GYUQYGVJ9","Member",7018,701
39,0,0,"Master II","Kimimaro","#R2C9YYVYQ","Member",7006,700
40,312,320,"Master II","Notorious55","#L8RUJQLP","Member",7000,700
41,56,80,"Master II","Kruemel_nc3","#Y0CQ8PJCR","Member",7000,210
42,66,160,"Master I","Häuptling A","#R0PP88C","Leader",6846,205
43,16,40,"Master I","Meister Gnom","#LCYR00VJV","Member",6815,204
44,0,0,"Master I","baretto","#Y8LLP008P","Member",6801,204
45,87,0,"Master I","Simran","#UJPVV9UC8","Member",6756,202
46,134,280,"Master I","the King","#YCGCPG8C","Member",6729,201
47,102,200,"Master I","AvanoxYT","#UJVLPY99","Member",6541,196
