"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","hesam$$$","#2CP2CPCUR","Leader",7154,3577
2,0,0,"Master II","omid","#GP2P8QP8R","Co-leader",7031,3515
3,0,0,"Master I","بهروز","#8RLJCJYVQ","Co-leader",6543,3271
4,0,0,"Challenger II","EHSAN SHAH","#209JJQUU","Co-leader",5929,2964
5,0,0,"Challenger II","farhad","#29C9LJPJY","Elder",5751,2875
6,0,0,"Challenger II","KinG AmiN","#JGRLRGP9V","Co-leader",5610,2805
7,0,0,"Challenger I","Toby","#CJVQ9RLLV","Elder",5380,2690
8,0,0,"Challenger I","MeysaM","#R0JYLVP8","Member",5186,2593
9,0,0,"Challenger I","hamid-remadan","#8UQCCU0Q2","Elder",5138,2569
10,0,0,"Arena 14","nilay boray","#UJVV8UGCJ","Member",4861,2430
11,0,0,"Arena 13","mahrad","#RLV028JU9","Member",4694,1173
12,0,0,"Arena 13","mohamad+motor","#PQ88GQLY8","Member",4316,1079
13,0,0,"Arena 13","lansey","#P2Y2RLRCJ","Member",4258,1064
14,0,0,"Arena 12","(شکست ناپذیر)","#2GV0VGQ08","Member",4038,1009
15,0,0,"Arena 12","qazaaal","#JP2PVYUU2","Member",3811,952
16,0,0,"Arena 11","EHSAN.M","#98RG8R0LQ","Elder",3648,912
17,0,0,"Arena 11","amir14","#CR20PJ8L2","Member",3592,898
18,0,0,"Arena 11","امیرحسین","#C9GUVVVC","Member",3455,863
19,0,0,"Arena 7","mostafa","#CCUL9LQGC","Member",2000,500
20,0,0,"Arena 6","abolfazl","#VP9C8VYR2","Member",1630,407
21,0,0,"Arena 4","Amirali","#VPGCVY08G","Member",1113,133
22,0,0,"Arena 4","sepehr","#VL0Q8YU8V","Member",1059,127
23,0,0,"Arena 1","فرشاد محمودی 63","#CV2R2V00C","Elder",180,21
24,0,0,"Arena 12","M@*$@...","#9CUGG0LC2","Co-leader",4011,481
