"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,80,"Royal Champion","EVIL","#GCL0QYCVQ","Vize-Anführer",9000,4500
2,56,0,"Master III","Simarro","#L9GJ0L82","Ältester",7639,3819
3,0,0,"Master III","hamid.46","#R90Q0U22L","Anführer",7553,3776
4,0,0,"Master III","《♧Amir♧》","#VQQ9UYR28","Vize-Anführer",7538,3769
5,38,0,"Master III","Achilles","#QRVG0980","Mitglied",7509,3754
6,38,0,"Master II","J0K3R!","#YPJUVLPG","Mitglied",7474,3737
7,82,80,"Master II","tanjiro☀️","#Q8RGLRLGY","Mitglied",7299,3649
8,0,0,"Master II","TwoD","#2UQGQJYL","Ältester",7127,3563
9,115,80,"Master II","øscurø","#LQUQPPUP9","Ältester",7023,3511
10,0,0,"Challenger III","ابوالفضل","#U2P2P080Y","Mitglied",6381,3190
11,0,0,"Challenger III","ANTRAX","#9UYUJ0C9C","Mitglied",6195,1548
12,38,40,"Challenger III","MR. gang","#CJRPULLCP","Vize-Anführer",6188,1547
13,44,0,"Challenger III","taha","#CCUJPCL29","Vize-Anführer",6150,1537
14,28,80,"Challenger III","&#123;k}&#123;i}&#123;n}&#123;g}","#VPYQPL2GG","Vize-Anführer",6090,1522
15,0,0,"Challenger III","PapiLert","#QYUC0RYC2","Ältester",6000,1500
16,0,0,"Challenger II","Ivann_144","#Y2PU0JR8P","Mitglied",5898,1474
17,0,0,"Challenger II","Roach","#L8LQV00UP","Mitglied",5877,1469
18,38,0,"Challenger II","dylan","#J8V2RQYCV","Mitglied",5631,1407
19,0,0,"Challenger I","ire","#UPRPR9PRY","Mitglied",5287,1321
20,0,0,"Arena 14","،terol","#VPVYQU0G9","Vize-Anführer",4742,1185
21,0,0,"Arena 11","TAHA SH","#CJGVPQUP0","Mitglied",3434,412
22,16,60,"Arena 11","嵐楓","#VUQ9LGQYJ","Mitglied",3403,408
23,0,0,"Arena 9","belleny","#UY20C88C2","Mitglied",2885,346
24,0,0,"Arena 9","MISTiE","#UQU0G8PJR","Mitglied",2692,323
25,38,110,"Arena 8","chamitoo","#ULCYJ88YP","Mitglied",2540,304
26,36,30,"Arena 8","opixop","#VUQQPJGV9","Mitglied",2330,279
27,0,0,"Arena 8","josearkaizt37","#JV00Q009L","Mitglied",2300,276
28,0,10,"Arena 7","گل یخ","#UQPGPPJVL","Mitglied",2026,243
29,0,0,"Arena 6","جادوگر ابی","#ULPL9808L","Mitglied",1832,219
30,0,0,"Arena 6","XacBytes","#UG8RCQ2PP","Mitglied",1775,213
31,0,0,"Arena 6","professor","#UL0P0CPJP","Mitglied",1612,161
32,0,0,"Arena 5","King.FF","#VCRRPQG8L","Mitglied",1464,146
33,0,4,"Arena 5","خفن","#VUC9CV9GY","Mitglied",1456,145
34,0,0,"Arena 5","fęry","#U8VLYJR8V","Mitglied",1419,141
35,4,20,"Arena 5","ابدارچی جهنم","#VLP9G8GQV","Mitglied",1347,134
36,0,0,"Arena 4","Iranian king","#VL0CC8U9Q","Mitglied",1168,116
37,0,0,"Arena 4","سلطان","#UQ0YLQURU","Mitglied",1058,105
38,0,0,"Arena 4","mohmd reza","#VJLUQ8YR8","Mitglied",1042,104
39,0,0,"Arena 3","امیرحسین","#VGV2Y2JQ2","Mitglied",973,97
40,10,10,"Arena 3","kalhavera","#VQQJ0PP9V","Mitglied",873,87
41,0,0,"Arena 3","M O E I N","#VUGL20GVP","Mitglied",730,21
42,0,0,"Arena 2","ROHAM","#VJL9YYP80","Mitglied",534,16
43,0,0,"Arena 2","نزن جان عمت","#VUJ08C9LP","Mitglied",512,15
44,0,0,"Arena 2","MOHAMAD","#UGYUYGYG0","Mitglied",435,13
45,0,0,"Arena 2","koooooni","#UGYGVPRPJ","Mitglied",366,10
46,0,0,"Arena 2","مبین","#ULJCQLV9U","Mitglied",315,9
47,0,0,"Arena 1","تاتر","#ULCVLG8PY","Mitglied",275,8
48,0,0,"Arena 1","سام","#VL9UPQUQL","Mitglied",249,7
49,0,0,"Arena 1","arshia 1376","#VL9UYUJYP","Mitglied",150,4
50,0,0,"Arena 2","amirRip","#UGJRR008C","Mitglied",335,10
