"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","hsinou","#QRP9Q9RRJ","Membre",6355,3177
2,0,0,"Challenger II","《&lt;&lt; mhd._dz &gt;&gt;》","#2RYVJRCG2","Membre",5896,2948
3,0,0,"Challenger I","AKraM","#8CGUJ0PR9","Membre",5451,2725
4,0,0,"Challenger I","esso","#PYPGRQP0C","Membre",5444,2722
5,0,0,"Challenger I","حمودكا","#Y229CL898","Membre",5266,2633
6,0,0,"Challenger I","yazed_730","#9CGG09U9R","Chef",5081,2540
7,0,0,"Challenger I","nhardek","#PP90VJ92Y","Membre",5012,2506
8,0,0,"Arène 13","Abdelwahab ORON","#G9UCJUCLC","Membre",4284,2142
9,0,0,"Arène 13","قرانديزر","#82UC8200R","Membre",4260,2130
10,0,0,"Arène 12","1vil2","#Y99JJPQL8","Membre",4130,2065
11,0,0,"Arène 11","دراجي شيماء","#90L0YRQGL","Membre",3400,850
12,0,0,"Arène 2","Pyrex","#PL999CJ0J","Membre",522,130
13,0,0,"Arène 10","Mami","#CJGJJ9L0J","Membre",3000,750
14,0,0,"Arène 7","5LEEL","#UU88080RL","Membre",2135,533
15,0,0,"Arène 12","AhmeD H17","#CGJGL008L","Aîné",4040,1010
