"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,80,120,"Royal Champion","ISRAEL:)","#CRPPVPPL9","Co-leader",9000,4500
2,90,76,"Grand Champion","Santiago ❤️ N","#P0UL9LGYP","Leader",8511,4255
3,58,80,"Champion","NOVA TRUNKS","#8LPQ0PLJL","Thành viên",8376,4188
4,0,10,"Champion","giordy_R24","#PV9JL0J0L","Co-leader",8360,4180
5,19,40,"Champion","JrmoSanB","#JPP9PGYU","Thành viên",8160,4080
6,52,0,"Master III","Jaider Reyes","#8Q0GL8C","Thành viên",7671,3835
7,0,0,"Master II","⚽™ĪőмÅş®⚽","#YGQV0YGPY","Thành viên",7326,3663
8,36,40,"Master II","Damiansinho","#JGJ9JY89V","Elder",7255,3627
9,27,50,"Master II","Dani","#U9U9V0P08","Thành viên",7251,3625
10,0,40,"Master II","Sandreslol","#G0VQYGUL","Thành viên",7206,3603
11,0,30,"Master II","@Lopez.zzw","#8RQJ8U0QC","Thành viên",7154,1788
12,136,56,"Master II","Jordan","#80PLCLUR","Thành viên",7147,1786
13,0,0,"Master II","54k™","#9VVJPUUJY","Thành viên",7094,1773
14,96,72,"Master II","KitoDios","#8JVGQCULL","Thành viên",7081,1770
15,74,40,"Master II","Dandru","#2Q2YCJ9","Elder",7034,1758
16,0,0,"Master II","L.Vemon","#QRP9PQL9R","Thành viên",7031,1757
17,0,0,"Master I","Lorenzo","#9JJJ28VQU","Thành viên",6885,1721
18,0,0,"Master I","JDMONSA","#V29JPPY9Q","Thành viên",6816,1704
19,0,0,"Master I","GRHIMMJOU","#8PYPJ09J","Thành viên",6777,1694
20,38,40,"Master I","Dairon","#LUGJJCLL8","Thành viên",6644,1661
21,38,50,"Master I","meliodas","#8L2U08JYP","Thành viên",6625,795
22,0,0,"Master I","juannpa","#Y0LGYVJYG","Thành viên",6607,792
23,0,0,"Master I","&lt;~DANIEL~&gt;","#20PVVLYL","Thành viên",6585,790
24,0,0,"Challenger III","julgame","#JGCGUUUUG","Thành viên",6099,731
25,0,0,"Đấu trường 14","DAVIDSIN:)","#VQ9JYYYGR","Thành viên",4913,589
26,0,0,"Đấu trường 12","maestro Michell","#JQQR2VULV","Thành viên",4096,491
27,0,0,"Đấu trường 12","jeidi14","#U2P8JJCRU","Thành viên",3976,477
28,0,0,"Đấu trường 10","isai@42","#URLRCL8VY","Thành viên",3303,396
29,0,0,"Đấu trường 6","SASUKE","#JJ8GP9VPP","Thành viên",1652,198
