"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Royal Champion","KAKÁ","#9LLLQR0GG","Leader",9000,4500
2,28,40,"Grand Champion","ATL4S","#9YGQRQY2G","Member",8701,4350
3,0,40,"Grand Champion","R E I V I N N Y","#2PUPG9V0U","Co-leader",8556,4278
4,0,0,"Grand Champion","LUCAS CR","#QRUVGPJ88","Co-leader",8519,4259
5,18,0,"Grand Champion","Marcossla","#289LLUJ9","Co-leader",8504,4252
6,8,0,"Champion","RatoBranco","#LPQV2PQCG","Co-leader",8439,4219
7,0,0,"Champion","Kabelo","#CJPY9QQ82","Co-leader",8253,4126
8,10,0,"Champion","PIT BULL","#CRRVJ0RQQ","Co-leader",8181,4090
9,38,40,"Champion","suninjadelpeido","#8V8PURYCY","Member",8048,4024
10,0,0,"Champion","saitama","#GU8Y2RUJV","Co-leader",8032,4016
11,0,0,"Champion","WING","#CYYC2YLJY","Elder",8020,2005
12,36,40,"Champion","rocha","#8P8RUJRQ","Co-leader",8004,2001
13,10,0,"Master III","Bazani ☠️","#LU0YPGJ8V","Elder",7900,1975
14,10,10,"Master III","japa k9","#G8CPYPL0C","Co-leader",7742,1935
15,20,0,"Master III","knpr","#LUU90QC8L","Co-leader",7737,1934
16,0,0,"Master III","Allan.","#JY8YQPCV","Member",7684,1921
17,8,40,"Master III","Silas","#PVL028GQR","Elder",7559,1889
18,0,0,"Master III","Marukarita","#8V0J8YG0Y","Co-leader",7532,1883
19,0,0,"Master III","FALIDO","#PL0JL9CLQ","Member",7530,1882
20,0,0,"Master II","yusuke","#U2J9RVVRV","Co-leader",7403,1850
21,18,0,"Master II","juvenil","#VLYG8YP92","Member",7350,882
22,38,40,"Master II","Lanche","#LVR0G8RCG","Co-leader",7286,874
23,0,0,"Master II","Alanzin","#L0GRQPGU","Elder",7253,870
24,0,0,"Master II","JLJAREK","#VCPGU2LV","Co-leader",7251,870
25,0,0,"Master II","Jks• LORD","#288C89PVY","Elder",7203,864
26,18,0,"Master II","$BRAZ$","#8L8Y2RPJY","Member",7179,861
27,10,40,"Master II","レオナルド","#VPVYVL98L","Elder",7149,857
28,10,0,"Master II","Otávio bibi","#RUU22VCYG","Member",7118,854
29,0,0,"Master II","Will","#28LJJJY8","Elder",7091,850
30,0,0,"Master II","SonGokuBlack","#88V8CPPJ9","Co-leader",7043,845
31,0,0,"Master II","legendary br","#28CY29CLJ","Co-leader",7041,704
32,0,32,"Master II","VINICIUS","#2P29QCCGJ","Co-leader",7030,703
33,0,0,"Master II","STUCKS","#C2RGLYVRC","Member",7014,701
34,0,0,"Master II","Tokito","#JV0YVRR2U","Co-leader",7000,700
35,0,0,"Master II","carlinhos","#29JGPJVVY","Member",7000,700
36,0,0,"Master I","FELIPE","#8LUP89LVR","Elder",6857,685
37,0,0,"Master I","TerminatorVSF","#U0VGQY2","Co-leader",6735,673
38,10,0,"Master I","Bardock","#9UUY28YLY","Elder",6682,668
39,0,0,"Master I","Queren","#UPV8U0JC8","Member",6575,657
40,10,0,"Master I","Soares","#PYRYG0UQ8","Co-leader",6572,657
41,26,40,"Master I","kira","#PVUGVQ9QV","Elder",6554,196
42,0,0,"Challenger III","alex","#28G2VCQ8V","Co-leader",6201,186
43,0,0,"Challenger III","gilmar","#U0L8PGPUG","Co-leader",6023,180
44,0,0,"Challenger II","✌João Vitor✌","#8YUPGVJJR","Member",5846,175
45,0,0,"Challenger I","lorkely","#CVQQVLYVP","Co-leader",5382,161
46,0,0,"Arena 13","8=====D","#UYVCCPR9C","Co-leader",4417,132
47,0,0,"Arena 11","VINÍCIUS2","#VYG2GYUGR","Co-leader",3498,104
