"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,342,40,"Grand Champion","LaParaTuya_RD","#9JQ2YG2U","Member",8525,4262
2,269,280,"Grand Champion","ImVirus_3","#92LGJ0LU","Member",8508,4254
3,520,480,"Champion","Broncochem™️","#2R0LQYUP0","Elder",8134,4067
4,52,80,"Champion","JeffCA21","#PPPCRCQV9","Member",8090,4045
5,168,0,"Champion","De Los Santos V","#J8QPL00G8","Elder",8070,4035
6,252,0,"Champion","Mr. October","#92GVU8P2P","Co-leader",8001,4000
7,228,0,"Master III","GABRIEL","#8QQUJP20C","Co-leader",7821,3910
8,93,200,"Master III","Acxel","#CCR80QRV0","Co-leader",7806,3903
9,166,0,"Master III","Raynierd","#20Q80YQJ","Member",7772,3886
10,217,360,"Master III","MIKYWOODZ","#CQUGPJ8UV","Member",7770,3885
11,274,0,"Master III","jhonata","#UJCQ8CVR","Co-leader",7592,1898
12,476,440,"Master III","joendry","#J28PPQVLR","Member",7543,1885
13,332,240,"Master III","Zycotec01","#PVJJJVYR8","Elder",7500,1875
14,379,320,"Master II","BerlinBM","#9GQVVJQV0","Elder",7406,1851
15,28,240,"Master II","MARTINEZZ","#CJPVUQR0Q","Member",7331,1832
16,528,490,"Master II","Tai Thai","#8GJC29JC","Co-leader",7167,1791
17,189,280,"Master II","elnecta","#RQ8908LQY","Leader",7148,1787
18,92,200,"Master II","KING-X","#2Q99GYYPU","Member",7010,1752
19,0,240,"Master II","AGUSTIN","#C8VQQ9JG8","Member",7001,1750
20,205,0,"Master II","starkhidalgo","#QRPLC2282","Co-leader",7001,1750
21,26,110,"Master II","♪えマヌエル♪ ᴱᵐᵃₙᵤₑₗ","#PGRQRPYJ0","Member",7000,840
22,174,0,"Master I","drzfuerte","#RURCPJR9","Co-leader",6916,829
23,219,320,"Master I","alexis","#YPVU8UQL2","Member",6684,802
24,76,120,"Master I","roonora zoro","#L0UQPRG8","Member",6653,798
25,0,0,"Master I","♡mOly♡","#2PU92G82P","Member",6648,797
26,10,0,"Master I","KhaliXD","#GRVR8GC8J","Member",6643,797
27,487,520,"Master I","Yulio","#C0Y22PQC8","Elder",6591,790
28,286,440,"Master I","CHAYANNE 7u7","#8JY8GJ99P","Elder",6563,787
29,10,200,"Master I","jameskingshang","#U2PY2RGU9","Member",6535,784
30,200,280,"Master I","FH ERSANDS","#8LP0LR2JQ","Member",6528,783
31,0,0,"Master I","DANTE D' Oz","#LRGQPCJVY","Co-leader",6521,652
32,74,0,"Master I","Reyes","#VLL8YGUUL","Member",6506,650
33,77,120,"Master I","Richard","#20Q2RGRY0","Member",6500,650
34,0,0,"Challenger III","MonkeyD.Andy","#UQVLQ0J02","Member",6437,643
35,433,440,"Challenger III","msmaludogs","#Q0Y9LRVGU","Member",6379,637
36,84,120,"Challenger III","el devorador","#UP82G9PU","Member",6339,633
37,220,0,"Challenger III","""sai""","#2U2GLR8RG","Member",6334,633
38,8,160,"Challenger III","el malo corita","#880JJUQVJ","Elder",6300,630
39,28,320,"Challenger III","WILMER Titan","#2PYQRRJ0C","Member",6296,629
40,0,0,"Challenger III","Master Wu","#RRUJVL9Q2","Member",6164,616
41,0,0,"Challenger III","EXPERIMENTO ⁵¹¾","#G2QQLVLQU","Co-leader",6122,183
42,214,40,"Challenger III","tu tío Juan","#V9V9P0VJ8","Elder",6000,180
43,91,80,"Challenger II","Pribonzitoh","#22YRRPU","Member",5968,179
44,44,160,"Challenger II","Erinsson","#P0808QGQR","Elder",5916,177
45,377,480,"Challenger II","pipi","#QCQVPPRQQ","Member",5865,175
46,201,320,"Challenger II","ITzCris","#CPJ0CQY2R","Member",5823,174
47,0,0,"Challenger II","niño bueno","#URVU9LJUV","Member",5768,173
48,126,40,"Challenger II","★keymerth★","#U2R8VLRRV","Member",5705,171
49,78,80,"Challenger II","TH3_C4RR1B34N","#8JPQUYGR0","Member",5628,168
50,16,30,"Arena 9","Danni","#U8J89ULGG","Member",2823,84
