"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Leon","#PPGLUP2Y","Membro",9000,4500
2,41,0,"Royal Champion","chung","#LYLLPQCPL","Co-capo",9000,4500
3,64,0,"Royal Champion","祺祺兒","#PC28GPRY","Co-capo",9000,4500
4,108,0,"Royal Champion","秒殺欸","#8PUYV9L9Q","Anziano",9000,4500
5,74,0,"Royal Champion","~StarLight~","#CV0RGYQ","Membro",9000,4500
6,46,0,"Royal Champion","Gee","#2PGVJRCG","Membro",9000,4500
7,49,0,"Royal Champion","Jerry Chang","#GRY8CYC0","Anziano",9000,4500
8,34,0,"Royal Champion","Hercules","#22J88P0LR","Anziano",9000,4500
9,74,0,"Royal Champion","寶貝儒儒","#YUQCPR0Y","Anziano",9000,4500
10,20,0,"Royal Champion","走讀淡水打皇室","#9J29GRYRC","Membro",9000,4500
11,28,200,"Royal Champion","❤️BV❤️","#82CVQLJ90","Membro",9000,2250
12,36,0,"Royal Champion","610","#8UJP9JY8","Co-capo",9000,2250
13,72,0,"Royal Champion","飛龍寶寶翅膀硬了","#LY0RYQYL","Membro",9000,2250
14,26,0,"Royal Champion","4×","#R89U089V","Co-capo",9000,2250
15,46,0,"Royal Champion","期老大","#L9JJJLPP","Co-capo",9000,2250
16,0,0,"Royal Champion","顏值壓制","#8Y0RRGU8Q","Co-capo",9000,2250
17,0,0,"Royal Champion","7 bug","#22P0UCY99","Capo",9000,2250
18,0,0,"Royal Champion","Jules","#C8ULQV9Q","Co-capo",9000,2250
19,18,0,"Grand Champion","Kobe Bryant","#8YRPVRRJ","Membro",8739,2184
20,0,0,"Grand Champion","God","#JJ9UYY2","Anziano",8708,2177
21,88,240,"Grand Champion","大天才","#8PYG08PYC","Membro",8651,1038
22,0,200,"Champion","……","#PGPQ9C280","Membro",8358,1002
23,62,0,"Champion","yuyuyu","#P98CGPQUJ","Anziano",8275,993
24,46,0,"Champion","high-quality","#8RYL292Q","Anziano",8224,986
25,38,80,"Champion","Mister Anderson","#RGYUY8L2","Membro",8218,986
26,0,40,"Champion","煙雨霎微","#LJGVY9YRL","Membro",8188,982
27,0,0,"Champion","忍者龜頭痛","#8VCRRU22","Membro",8179,981
28,20,80,"Champion","green tea","#2UL0YVQJV","Membro",8120,974
29,0,0,"Champion","Dubing","#88PP2P2Q","Membro",8109,973
30,0,0,"Champion","SamSulek","#80V0VRJ00","Membro",8064,967
31,0,0,"Champion","水豚溫泉","#LRPQGLJL","Membro",8061,806
32,44,160,"Champion","4××","#99RRVR2LY","Membro",8061,806
33,70,0,"Master III","魔力","#LG9QCV9R","Membro",7636,763
34,18,0,"Master III","Waw","#CJ98CC0Y","Membro",7596,759
35,18,40,"Master III","氣到快中風","#2UCQG8928","Membro",7503,750
36,10,0,"Master III","弗來客","#GJC8G00V","Co-capo",7501,750
37,0,0,"Master II","阿澤睡覺","#9LRJVRLL","Membro",7399,739
38,0,0,"Master II","JKING","#8YYRQ20","Co-capo",7390,739
39,36,200,"Master II","不好說","#VR0LC9GG0","Membro",7056,705
40,0,0,"Master II","拉拉山城","#2R2G9CU2Y","Co-capo",7005,700
