"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,355,0,"Royal Champion","だーまえ3","#Y2UQJRLC","Yardımcı lider",9000,4500
2,352,280,"Royal Champion","てーらー","#QQ8RRG0U","Üye",9000,4500
3,180,0,"Royal Champion","nacho","#GGY2UVQCG","Büyük",9000,4500
4,57,0,"Royal Champion","mac","#J0RQ200R","Büyük",9000,4500
5,173,220,"Royal Champion","だぁこやきー","#LQ0P92RPR","Büyük",9000,4500
6,121,80,"Royal Champion","ポルチオ性感太郎","#C98C0RCC0","Üye",9000,4500
7,285,0,"Royal Champion","モンブラン・アマファソン","#8QJV0YJRQ","Büyük",9000,4500
8,110,0,"Royal Champion","Unpoko","#8L2UJCL0","Büyük",9000,4500
9,88,80,"Grand Champion","LLENN","#YVRLGR2YP","Büyük",8846,4423
10,130,0,"Grand Champion","へドル","#GGP892C0P","Büyük",8661,4330
11,187,0,"Grand Champion","waku","#9QU8L8L8","Lider",8530,2132
12,271,0,"Champion","☆かさを☆","#28G89GUP","Yardımcı lider",8464,2116
13,195,0,"Champion","tommy","#J00VV22GL","Büyük",8423,2105
14,108,0,"Champion","ハナモゲラ","#QL9RGRYP","Yardımcı lider",8419,2104
15,41,0,"Champion","りょうりょう","#8CCLQQV8Y","Üye",8323,2080
16,68,0,"Champion","T n I","#PCCJ9VQP2","Üye",8275,2068
17,94,0,"Champion","カノア","#2VLYLGLP","Üye",8140,2035
18,126,0,"Champion","ちゃーる2","#P989JYRY9","Yardımcı lider",8132,2033
19,306,0,"Champion","Guda","#8QLG0ULJ","Yardımcı lider",8098,2024
20,0,40,"Champion","天才君","#82LVUPLR8","Büyük",8031,2007
21,0,0,"Champion","タイタン","#8R2C0G2Q","Büyük",8030,963
22,302,0,"Champion","kk","#82QUVYCQC","Üye",8011,961
23,74,160,"Champion","フルフル","#L0RJG28GP","Üye",8001,960
24,40,120,"Champion","イケメン","#8RP2GVRG","Büyük",8000,960
25,44,200,"Master III","まろ","#V2P9VCVQL","Yardımcı lider",7908,948
26,0,240,"Master III","かさ","#U2PP2L889","Üye",7718,926
27,62,200,"Master III","おまつ","#LR2JYYGJP","Büyük",7540,904
28,48,120,"Master III","son-zan","#VPYL80VCY","Büyük",7531,903
29,15,120,"Master III","ゆっぴ","#JQVL9YYQJ","Üye",7500,900
30,0,40,"Master II","X-bow mochi","#YV2C0RJUP","Üye",7411,889
31,42,200,"Master II","でこヒロシ","#PGLPG8JJC","Üye",7318,731
32,218,280,"Master II","Ng goi sai lah","#Q02GUY9PG","Büyük",7297,729
33,23,160,"Master II","ぼっち","#UGJCLJ988","Üye",7232,723
34,181,280,"Master II","コンゴリラGX","#YYQJJRQCL","Üye",7229,722
35,74,120,"Master II","ああ","#PV8Y08LVP","Büyük",7199,719
36,126,200,"Master II","からあげ","#2V8R089GR","Üye",7147,714
37,24,0,"Master II","moto","#9L2CJJYRQ","Büyük",7091,709
38,142,280,"Master II","Walau eh","#Q8RP8RGVP","Üye",7062,706
39,0,200,"Master II","プーたん","#PUL8Y0VCG","Üye",7002,700
40,8,240,"Master I","アポロン","#GYGCQ0VRR","Büyük",6933,693
41,0,0,"Master I","くま","#Y90022CL9","Büyük",6901,207
42,0,40,"Master I","kanato","#Y80UVR2RP","Üye",6794,203
43,50,200,"Master I","まっちゃん","#L0UC00GY0","Büyük",6740,202
44,50,160,"Master I","とら","#GV22Q9QGL","Büyük",6692,200
45,44,0,"Master I","おおちっち","#CP9GUCR0","Yardımcı lider",6650,199
46,0,240,"Master I","ああああ","#9VG00JRQC","Büyük",6637,199
47,0,0,"Master I","emizo","#Q9G22QVJU","Büyük",6629,198
48,70,200,"Challenger III","らんまる","#VLY8QGJYC","Büyük",6403,192
49,20,120,"Challenger III","ぬぅーん","#U0R9G2CR9","Üye",6203,186
50,100,168,"Challenger III","墨守成规","#VVU98Y90U","Üye",6184,185
