"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Royal Champion","katar","#YPCPQJP8Q","Co-leader",9000,4500
2,0,0,"Royal Champion","IRAN","#290PRP0C0","Member",9000,4500
3,0,0,"Master III","mrashkan","#88J8GUPCY","Elder",7900,3950
4,46,50,"Master III","abolfzl","#9GLY8PPPV","Elder",7874,3937
5,18,40,"Master III","FOX","#92UQULYR8","Elder",7640,3820
6,0,0,"Master III","mj","#8VYVQC99","Co-leader",7619,3809
7,10,56,"Master III","amiiramm","#JUGGLJRCY","Elder",7503,3751
8,56,0,"Master III","dark hiro","#8GC82YQGV","Leader",7500,3750
9,52,80,"Master III","VeCtoOr","#YVQP8J8","Co-leader",7500,3750
10,56,0,"Master II","Amir","#P0J2GPLU","Member",7315,3657
11,0,0,"Master II","tupac","#8JL002GVC","Member",7288,1822
12,0,0,"Master II","panda","#2V0QJPC9","Member",7229,1807
13,0,0,"Master II","NvD","#2J8LJJRVG","Co-leader",7203,1800
14,72,40,"Master II","Ali_A","#YPY0UGGJ","Elder",7121,1780
15,10,0,"Master II","mr.shayan","#9RYJ229JY","Co-leader",7117,1779
16,16,40,"Master II","king deris","#U8GPPQLV8","Elder",7080,1770
17,10,40,"Master II","JuVeNtInO","#2PP9JJ02","Member",7000,1750
18,8,0,"Master II","abolfzl","#20RGL0GQ8","Elder",7000,1750
19,48,0,"Master I","mo","#8C2Y08VUP","Co-leader",6854,1713
20,0,0,"Master I","Reza","#9JYYVLGU","Member",6836,1709
21,18,0,"Master I","majid","#2LLLRCGVV","Elder",6831,819
22,24,0,"Master I","arash.kz","#CRLGLVU","Co-leader",6811,817
23,24,40,"Master I","farhad iran","#LL92VPJ29","Co-leader",6808,816
24,0,0,"Master I","AMIR.H","#J82LVP288","Member",6736,808
25,10,0,"Master I","amir","#2LCVPQG0","Member",6733,807
26,0,0,"Master I","SAEED","#VG8LYJ92","Member",6716,805
27,0,0,"Master I","hooman","#QQYQV0U9","Co-leader",6711,805
28,44,40,"Master I","Mehrdad","#V9G9VY9LJ","Co-leader",6711,805
29,0,0,"Master I","✨savage✨","#R0VYLP8U0","Elder",6672,800
30,0,0,"Master I","TwiN","#8QV9888UC","Co-leader",6637,796
31,0,0,"Master I","Bokon dar ro","#CC8V28G2R","Member",6600,660
32,0,0,"Master I","j.c4","#CJ8J90GR9","Elder",6564,656
33,0,0,"Master I","KAMYR","#VY8CCQJ9L","Co-leader",6504,650
34,0,0,"Challenger III","single boy","#LRGGVUG8Q","Member",6388,638
35,10,20,"Challenger III","stra","#9VJYUYRQL","Elder",6358,635
36,0,0,"Challenger III","samibnd77","#U0UGUYL8Q","Member",6299,629
37,0,0,"Challenger III","kamran","#G0V99JCLJ","Co-leader",6297,629
38,0,40,"Challenger III","Unknow-","#V8VY98V08","Member",6244,624
39,0,0,"Challenger III","barsam","#U0P00L0VU","Member",6060,606
40,0,40,"Challenger III","queen","#YUGG0U80L","Member",6059,605
41,48,80,"Challenger II","JX.mastermoodi","#20L9V02R8","Member",5919,177
42,10,40,"Challenger II","KING?..GASAM?","#LRLU2YR08","Elder",5521,165
