"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,20,"Champion","redstar","#GJQYGPYVG","Ältester",8020,4010
2,0,0,"Master II","logan","#89QQUGG8C","Ältester",7120,3560
3,0,0,"Master I","destroy","#VG8VV0RJC","Vize-Anführer",6675,3337
4,30,16,"Challenger III","CTMISELITE","#2R9U88CLC","Ältester",6237,3118
5,18,10,"Challenger III","(w) gamer","#U9CGPV2G9","Anführer",6232,3116
6,0,0,"Challenger II","commander cold","#CQR0JLC29","Vize-Anführer",5508,2754
7,28,0,"Challenger I","SonicFan101","#C99CR0L0G","Vize-Anführer",5003,2501
8,0,30,"Arena 13","Zapdos_king","#VJ02VR8GC","Mitglied",4471,2235
9,0,0,"Arena 12","YT GAMER","#RG8R2Y2QL","Vize-Anführer",3837,1918
10,0,0,"Arena 9","black","#URG2RVCQQ","Mitglied",2919,1459
11,0,0,"Arena 9","Crown","#C8PJCJQ99","Vize-Anführer",2664,666
12,0,0,"Arena 9","LilBeebud","#CRLQPULQC","Mitglied",2600,650
13,0,0,"Arena 5","FireGalaxy1","#UPJRGLLPV","Mitglied",1362,340
14,0,0,"Arena 4","destroy number3","#UV2RVU9VC","Mitglied",1239,309
15,0,0,"Arena 2","tacomuncher","#VCVLGC8P8","Mitglied",412,103
16,0,0,"Arena 1","idk","#URR92LLVU","Mitglied",192,48
