"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Grand Champion","ATHENAS","#9VYYQ0C0Y","Leader",8662,4331
2,0,0,"Grand Champion","odd one","#9YGLJPJ2C","Co-leader",8564,4282
3,0,40,"Champion","ΛRTTЯΞUS","#8CJQPJRCJ","Co-leader",8325,4162
4,20,0,"Champion","Hira","#9CGQ0C9YY","Co-leader",8000,4000
5,10,0,"Master III","∆Mercy∆","#989Y2VC2J","Elder",7886,3943
6,10,0,"Master III","nath","#29LPUPQJG","Co-leader",7640,3820
7,10,0,"Master III","kcired","#YQ2Y8R0L9","Elder",7621,3810
8,0,0,"Master III","sashimibr","#UPLG0RLJ","Co-leader",7500,3750
9,0,0,"Master II","Leonan﷼₹","#JJUG8VVVU","Co-leader",7122,3561
10,0,0,"Master II","PeterDutiRace","#RV9LG9PY","Co-leader",7114,3557
11,0,0,"Master II","galão 13","#9J0R8UULP","Co-leader",7001,1750
12,0,0,"Master I","TiemHabaste","#UYL9VCURU","Elder",6902,1725
13,0,0,"Master I","Ma1h","#CVR2UPUG","Member",6831,1707
14,0,0,"Master I","dhee","#2PRV2VV9U","Member",6759,1689
15,0,0,"Master I","robômarck","#22PGV82UP","Elder",6691,1672
16,10,0,"Master I","zz Inácio","#Y9R82QQ92","Member",6684,1671
17,0,0,"Master I","khaleesi","#989LJU8P2","Member",6643,1660
18,0,0,"Master I","The sparky","#JV2C080YU","Member",6642,1660
19,0,0,"Challenger III","Cauã","#JGQVGJG28","Member",6124,1531
20,0,0,"Challenger III","matgirl16","#UC2LY2YLY","Member",6064,1516
21,0,0,"Challenger II","thata¥luddy","#88RQJV2R","Member",5882,705
22,10,40,"Challenger II","Ronaldo 29","#8PP8PCV9U","Member",5662,679
23,0,0,"Challenger I","Luiz","#P0QCQYL9G","Member",5314,637
24,0,0,"Challenger I","jemerson atak*"","#89J22PQ0G","Member",5237,628
25,0,0,"Challenger I","Lord zenom","#UYRPQQG9P","Member",5107,612
26,0,0,"Challenger I","salvador","#998GVCVG0","Member",5045,605
27,0,0,"Arena 12","espeo","#VLQP9QVVR","Member",4120,494
