"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","sepposetä22","#GQLYJLPV2","Chef adjoint",7056,3528
2,0,0,"Challenger III","pierurotta","#U00YG0CVR","Aîné",6123,3061
3,0,0,"Challenger II","punainenaasi","#RGVYGRC8R","Membre",5897,2948
4,0,0,"Challenger II","Clash-pelaaja","#GPUQG8LG0","Chef adjoint",5738,2869
5,0,0,"Challenger I","kissa","#V9YLCRV2C","Chef adjoint",5153,2576
6,0,0,"Arène 14","Pirpana69","#YL0GRQC0P","Aîné",4819,2409
7,0,0,"Arène 13","Clash-pelaaja","#U0LL9CRY0","Membre",4425,2212
8,0,0,"Arène 12","käyrä kurkku","#C9GGY2Q82","Membre",3977,1988
9,0,0,"Arène 9","Boneccc","#UVL9GV88L","Aîné",2958,1479
10,0,0,"Arène 5","Möhkö","#YUQCPULLG","Membre",1396,698
11,0,0,"Arène 4","kusikalle","#U2GU8G8CY","Membre",1151,287
12,0,0,"Arène 3","janne","#VRY28R298","Membre",742,185
13,0,0,"Arène 3","Janne","#V29YUC9RU","Membre",603,150
14,0,0,"Arène 3","lahti81","#U0U0J0Q0P","Membre",600,150
15,0,0,"Arène 1","tiikeri","#URLUU8JVU","Chef",263,65
16,0,0,"Arène 1","jompuk_x","#VLJYGQGCP","Membre",213,53
17,0,0,"Arène 1","bamböör","#UP2QRP2R2","Membre",140,35
