"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","⚡KoKu⚡","#8YQ0PU28L","Üye",9000,4500
2,64,120,"Royal Champion","yarlley","#YYYUC92Y","Büyük",9000,4500
3,82,0,"Royal Champion","Lucas Barros","#P8P0JQGYL","Üye",9000,4500
4,54,40,"Royal Champion","ghdjMITO","#2GJ2JPLU9","Büyük",9000,4500
5,78,0,"Royal Champion","zFronnN","#28LQV999Y","Üye",9000,4500
6,16,0,"Royal Champion","Arthur","#9V2YR0C9","Büyük",9000,4500
7,50,80,"Grand Champion","amandahoro","#9JPGR0PR2","Büyük",8900,4450
8,30,0,"Grand Champion","silas","#80CGYQCRV","Büyük",8813,4406
9,26,0,"Grand Champion","Girao","#PLULYRV9P","Büyük",8738,4369
10,56,0,"Grand Champion","cowboy","#J28UGUGQ","Üye",8711,4355
11,34,0,"Grand Champion","bruna","#P9R2CPUVP","Büyük",8709,2177
12,66,0,"Grand Champion","joy","#9QVJP92Q9","Büyük",8554,2138
13,56,0,"Grand Champion","Natã 89","#2LPLGQU8J","Büyük",8531,2132
14,0,80,"Champion","josadrake@","#RJUV0JL0J","Büyük",8186,2046
15,18,0,"Champion","Jlopes","#88GG82RLG","Büyük",8171,2042
16,0,0,"Champion","Sapuu","#8RUR0GL","Üye",8162,2040
17,20,0,"Champion","Chacal","#RJQ98VR2","Büyük",8147,2036
18,34,80,"Champion","mengojoy","#PP0GRPVCP","Büyük",8130,2032
19,18,120,"Champion","Fla Scorpion","#GLYYPLJ92","Yardımcı lider",8067,2016
20,28,0,"Champion","Cristiankbcao","#QG09Y8LU","Üye",8064,2016
21,8,0,"Champion","vinicius gamer","#88JL9RCPQ","Üye",8060,967
22,28,0,"Champion","the killer","#9Q9QC99C2","Üye",8038,964
23,0,0,"Champion","Duque","#PRLPJ2YLG","Büyük",8032,963
24,28,0,"Champion","Samuel","#JL982R9UQ","Üye",8024,962
25,28,0,"Champion","KAOS","#P09PP88UC","Büyük",8020,962
26,10,120,"Champion","VNM BOSS","#YJVY8U9RY","Üye",8011,961
27,0,0,"Master III","dougcrash","#U0QPJ9YJ","Üye",7854,942
28,10,40,"Master III","Rodrigo","#29U0YQ2RV","Büyük",7800,936
29,46,120,"Master III","★DG☃LEGENDARY★","#C88G8P0UG","Lider",7777,933
30,18,80,"Master III","GTT/Paysano","#CRJJVCPJY","Yardımcı lider",7738,928
31,0,0,"Master III","kuri","#2999222U2","Büyük",7661,766
32,10,40,"Master III","Nate","#2C92RRVJ","Büyük",7596,759
33,14,0,"Master III","PLBardibia","#2PJL0YJJ","Büyük",7513,751
34,36,40,"Master III","Rafael Araujo","#209RGCQV0","Büyük",7500,750
35,26,40,"Master II","⚡ANJO CARREIRA⚡","#GCGP280JV","Üye",7469,746
36,54,40,"Master II","▪︎DG MEGATRON▪︎","#V8Y9GY2QJ","Üye",7272,727
37,0,0,"Master II","❤️","#992PYVP28","Büyük",7263,726
38,0,0,"Master II","yunes awad 123","#VQ02CY88","Üye",7208,720
39,0,0,"Master II","netotofanin","#9R8J82GYP","Üye",7202,720
40,10,40,"Master II","Piv","#CYQU8R9Q","Büyük",7153,715
41,32,80,"Master II","DG I DANIEL ✓","#YL2JYPUVL","Büyük",7119,213
42,16,0,"Master II","❤MARY❤","#RUL09CVGC","Büyük",7036,211
43,44,40,"Master II","Wesley","#290CYCPC8","Üye",7011,210
44,0,0,"Challenger III","Ramon_Ramos10","#G8VPJL9R","Yardımcı lider",6499,194
45,0,0,"Challenger III","Fernandes","#8J2RPRJCU","Üye",6267,188
