"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,406,0,"Royal Champion","evanisagamer","#PCLVCQ9V9","Глава",9000,4500
2,194,200,"Royal Champion","EVAN IS SO BAD","#99CRCL8GJ","Соруководитель",9000,4500
3,0,0,"Royal Champion","3&gt;Taha","#L0G0RPJJ","Старейшина",9000,4500
4,302,320,"Champion","sunny","#8LCGCQP","Соруководитель",8061,4030
5,89,0,"Champion","Cedimas","#RQ0CQUV00","Старейшина",8029,4014
6,122,240,"Master III","G-Raph","#2RLRGRG9Y","Старейшина",7727,3863
7,72,251,"Master III","Evan is FAT","#2RRUCJ9C","Соруководитель",7562,3781
8,297,280,"Master III","Monty","#809U20CQ2","Старейшина",7503,3751
9,50,0,"Master II","SpinoRider147","#Y2JJLVCL","Соруководитель",7290,3645
10,64,160,"Master II","FasterBucket300","#89QUC2JQ2","Соруководитель",7233,3616
11,0,0,"Master II","josiah23","#2P8V9R8","Участник",7232,1808
12,68,80,"Master II","Efan","#LRC0PJQ8G","Старейшина",7165,1791
13,20,0,"Master II","MiksDadIsCute","#RYP20VYJC","Участник",7122,1780
14,0,0,"Master II","Kimmy Head","#2JRGJQG92","Участник",7113,1778
15,0,0,"Master II","tomato sauce","#8YC8R88","Участник",7031,1757
16,298,322,"Master I","MrKlomp","#U20JPR8JP","Старейшина",6918,1729
17,0,0,"Master I","Curtius","#2L9GQ08YQ","Старейшина",6704,1676
18,64,140,"Master I","turtle?","#LGLQL92PY","Соруководитель",6678,1669
19,0,0,"Master I","long shalnog","#98P0P9J8P","Участник",6583,1645
20,0,0,"Master I","7patter","#8PPCGR9Q","Соруководитель",6516,1629
21,0,0,"Challenger III","Sharky","#YLUP0RCUJ","Соруководитель",6348,761
22,7,80,"Challenger III","Ambatukam","#UVUGC0LLY","Участник",6308,756
23,0,0,"Challenger III","carl wheezer69","#GCJ9UC0VJ","Участник",6209,745
24,0,0,"Challenger III","Techniks","#RLG8U9C0Q","Соруководитель",6117,734
25,74,150,"Challenger III","The Runt","#PRC0028JR","Старейшина",6092,731
26,0,0,"Challenger III","Luca","#UP929YR","Участник",6066,727
27,64,0,"Challenger III","Mike1980","#2GJ009PQQ","Соруководитель",6065,727
28,0,0,"Challenger II","justinrarri","#QUJ2C2PP9","Участник",5942,713
29,0,0,"Challenger II","Carter","#RR0QYY0RG","Участник",5830,699
30,34,0,"Challenger II","StinkyCheeseMan","#UR00LG2VC","Участник",5803,696
31,25,40,"Challenger II","Brianna69er","#PUCLUR29P","Участник",5617,561
32,0,0,"Challenger II","IAMBLACK","#RYJLVJPV8","Старейшина",5500,550
33,10,0,"Challenger I","nlax15","#9G9GQ929","Участник",5411,541
34,0,0,"Challenger I","Syrupypants","#CRVPRVV29","Участник",5184,518
35,0,0,"Challenger I","KAUSHIK","#2R99PJL8Y","Участник",5140,514
36,10,80,"Challenger I","Vegtio","#Y9G0P9VP2","Участник",5123,512
37,0,0,"Challenger I","evanisagamer 2","#RVP82VPL0","Соруководитель",5000,500
38,0,0,"Арена 14","mr egg","#GG9CU290U","Участник",4929,492
39,262,280,"Арена 14","Oliga","#P8R2PCGG","Участник",4669,466
40,0,0,"Арена 13","Ta11ity__","#CUL0UCJLP","Участник",4276,427
41,0,0,"Арена 13","Trent","#L8JYPGU","Участник",4200,126
42,0,0,"Арена 11","Николай Куз•_•","#20G2L8G9V","Участник",3671,110
43,20,40,"Арена 11","gjhj","#9VJR2YRJJ","Участник",3500,105
44,0,0,"Арена 11","The Jack Hammer","#ULV8C0GPV","Участник",3456,103
45,0,0,"Арена 10","kelpsy","#C8U200LV2","Участник",3265,97
46,66,60,"Арена 9","TechniksALT","#VR00P8R8L","Соруководитель",2694,80
