"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,274,0,"Royal Champion","duda","#8CPU0LLPY","Colíder",9000,4500
2,122,0,"Master III","łotr","#22RV90GVR","Líder",7820,3910
3,32,40,"Master III","$_TOMCIO69_$","#2CU2JJCGJ","Colíder",7723,3861
4,0,0,"Master III","pioter","#2URCQJRV0","Colíder",7590,3795
5,134,160,"Master III","Krystian","#82GPJ0UYR","Veterano",7582,3791
6,0,0,"Master III","pina","#2V8Y0PL99","Colíder",7516,3758
7,26,80,"Master III","Adrian","#GPJG2CV0","Colíder",7500,3750
8,66,40,"Master II","Bjorn4335","#C0CCU02P0","Miembro",7281,3640
9,0,0,"Master II","Chicka","#Q2GGR8PGQ","Miembro",7276,3638
10,106,80,"Master II","IDoTaxEvasion","#2QQVQ80U0","Miembro",7271,3635
11,26,40,"Master II","kuba","#CLYY8R8C","Miembro",7245,1811
12,54,0,"Master II","GaGateK","#2R8PUGYYV","Colíder",7156,1789
13,64,90,"Master II","debeściak","#Y89Q22GYG","Colíder",7068,1767
14,8,0,"Master II","murzyn","#80VPPCJRQ","Miembro",7044,1761
15,24,70,"Master II","Łysy","#L90VJ0L02","Miembro",7004,1751
16,0,0,"Master I","Kaktus","#22JVC9JP","Miembro",6867,1716
17,28,40,"Master I","T.C.O.B","#RG2RVRPJ8","Colíder",6843,1710
18,18,0,"Master I","jasziu","#UVY9YYLPC","Veterano",6837,1709
19,0,0,"Master I","zd","#VCGR828QC","Miembro",6816,1704
20,26,80,"Master I","Pro100wRyj","#8VYCJV9R2","Miembro",6745,1686
21,0,0,"Master I","Gast","#2PVGQCJVC","Miembro",6727,807
22,20,40,"Master I","SETAXDDD","#8222UY02J","Miembro",6519,782
23,28,0,"Master I","oskar","#P8YRYVVGY","Veterano",6508,780
24,74,120,"Master I","hujgujhujhvxtbz","#VPJCJPGQU","Miembro",6500,780
25,96,0,"Challenger III","mąka","#RJUGRYQUL","Miembro",6449,773
26,58,120,"Challenger III","adam","#YR9YPJR8Q","Miembro",6444,773
27,104,220,"Challenger III","WIZZARD","#Q829JUV2Y","Miembro",6347,761
28,86,80,"Challenger III","your name","#8VQGRQYLG","Miembro",6322,758
29,84,0,"Challenger III","Rekser","#9YJ009V22","Miembro",6218,746
30,0,0,"Challenger III","placek","#LYJCPUPJ8","Miembro",6181,741
31,0,0,"Challenger III","Natan","#2JUGV89CQ","Miembro",6008,600
32,0,0,"Challenger III","Frugo","#JVQY8QRRY","Miembro",6000,600
33,0,0,"Challenger III","kubix. pl. xd","#8JJ0PGUQY","Miembro",6000,600
34,0,0,"Challenger II","Bae","#YC0Q8L00R","Miembro",5946,594
35,10,40,"Challenger II","akujin","#8J80YL29L","Miembro",5808,580
36,84,120,"Challenger II","demon","#CGCRC0Y0V","Miembro",5735,573
37,8,0,"Challenger II","thejasz","#RJY0CUPG8","Miembro",5715,571
38,0,0,"Challenger II","Bramkarzyk","#2GRUGV9Y8","Miembro",5713,571
39,66,120,"Challenger II","☆☆MaTi Pl☆☆","#LLJVP882C","Miembro",5682,568
40,0,0,"Challenger II","Foxy","#9JGLPUQJG","Miembro",5681,568
41,70,120,"Challenger II","Alan","#YRY902QJQ","Miembro",5634,169
42,84,40,"Challenger II","powruciłem","#CJGYJ0V2P","Miembro",5548,166
43,10,80,"Challenger II","6hellothere6","#RUYLVGQV0","Miembro",5500,165
44,0,0,"Challenger I","mixik","#J9QJ8Q28V","Miembro",5315,159
45,0,0,"Challenger I","ig:o.kozikowski","#GGL90VQLC","Miembro",5293,158
46,0,0,"Challenger I","michal","#J9RPUV20U","Miembro",5269,158
47,0,0,"Challenger I","Kamgor02","#LR9JRQP","Miembro",5182,155
48,20,70,"Challenger I","kacorvin","#GVVL0PJGC","Miembro",5180,155
49,0,0,"Challenger I","mati","#9CC2UU9YL","Miembro",5134,154
50,100,120,"Challenger I","Adrian 123","#Y9990JCJY","Miembro",5017,150
