"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","joel***","#GR8RGVVLJ","Member",9000,4500
2,186,0,"Royal Champion","Soy Pirata","#9VR2PRY00","Elder",9000,4500
3,538,0,"Royal Champion","sebas","#UGYU22GG","Leader",9000,4500
4,312,440,"Grand Champion","joaquinico35","#90QVY8JU0","Co-leader",8771,4385
5,212,440,"Grand Champion","cocacho","#LQJL2RC0","Elder",8667,4333
6,80,240,"Grand Champion","♪♪Javier♪♪♠","#9UU0QY8GR","Elder",8646,4323
7,18,0,"Grand Champion","Targaryen","#28UPRPP0Q","Member",8601,4300
8,36,30,"Grand Champion","Juan Cruz","#2PCUU2YCY","Elder",8594,4297
9,124,0,"Grand Champion","Alexis","#2UVCJ9YRR","Co-leader",8561,4280
10,118,0,"Grand Champion","rey papa frita","#PU9L2Q9VC","Co-leader",8530,4265
11,10,30,"Grand Champion","glle","#PQP9VCP9V","Elder",8500,2125
12,18,0,"Grand Champion","Mejorando Mazos","#8JGJLL82L","Member",8500,2125
13,222,0,"Grand Champion","el roncha","#PYGCGGQ0","Elder",8500,2125
14,230,120,"Champion","aña","#U02YC8GY0","Co-leader",8299,2074
15,10,40,"Champion","Brian","#C0L89RLJL","Elder",8166,2041
16,144,0,"Champion","PabloDolly","#9GRRG8Y9C","Co-leader",8152,2038
17,131,280,"Champion","Sebas","#Y8J2VUG8R","Elder",8116,2029
18,248,400,"Champion","Lucaaass","#VVRU2V22","Elder",8062,2015
19,246,0,"Champion","Thia","#2PPVUUR8","Member",8000,2000
20,158,240,"Master III","Enzooo","#RL9LRY8RY","Member",7866,1966
21,144,400,"Master III","Fasito","#CURQGGUYR","Elder",7772,932
22,188,0,"Master III","niicotuxon","#P2Q280YJ","Elder",7771,932
23,838,0,"Master III","tu.mama.mamo.","#PR9LCL9YV","Elder",7733,927
24,84,40,"Master III","LUCIANO_god:)","#C0LQU2082","Member",7668,920
25,48,0,"Master III","juan nieve","#8YG208G82","Elder",7645,917
26,0,80,"Master III","NeessRP","#2RC0JGYC9","Member",7636,916
27,204,360,"Master III","Nico_Martex","#8LYQVJPVU","Elder",7613,913
28,174,400,"Master III","Daniel","#2LL9VUYUL","Elder",7595,911
29,266,480,"Master III","eze","#2QRC9VLRL","Elder",7589,910
30,24,272,"Master III","aalexis","#RYQG8R0L8","Elder",7535,904
31,0,80,"Master III","dani","#C80JQG08V","Elder",7535,753
32,223,280,"Master III","nicoyapu","#YRGJJRCQG","Elder",7507,750
33,0,320,"Master II","Kevinavilaok","#JYCU899VC","Member",7378,737
34,68,0,"Master II","BETO23","#YR00GUYU2","Elder",7345,734
35,246,0,"Master II","jonas","#LRVY0YLV9","Elder",7303,730
36,142,0,"Master II","lesh","#22CJGG9RC","Elder",7258,725
37,118,0,"Master II","Belencita","#29PQ2GJ2Q","Member",7243,724
38,0,40,"Master II","BARBARO DE ELIT","#8LLPL8U9Y","Member",7219,721
39,246,560,"Master II","Bruno","#8YCRQ0UV","Elder",7212,721
40,166,360,"Master II","king V","#VJUQGVVPU","Member",7087,708
41,545,280,"Master II","ange","#J2U9CRGCR","Member",7057,211
42,20,80,"Master II","Yandel","#2PL2VLQV","Member",7006,210
43,46,120,"Master II","‹c2›Teñido‹c4›","#QQGYU8LG","Elder",7000,210
44,0,0,"Master I","milo","#8UQ8VCY8P","Elder",6828,204
45,188,480,"Master I","Nico","#L9L802U","Elder",6549,196
46,38,40,"Challenger III","Migue.Ssjd","#YU2UY9V0R","Member",6418,192
47,89,0,"Challenger III","RaizCuadrada","#J8GG2PP2P","Elder",6300,189
48,220,0,"Challenger III","Gastoto","#9G9PVY2VG","Elder",6030,180
49,30,280,"Challenger I","Ꮆ卄ㄖ丂ㄒ-尺卂丨ᗪ乇尺","#ULL80J9L0","Elder",5324,159
