"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,68,400,"Grand Champion","Nyan Cat","#VV9YY9JV","Co-leader",8593,4296
2,90,0,"Champion","Links","#29GRLCJ8","Co-leader",8357,4178
3,10,0,"Champion","max","#PGQ9GR80","Elder",8171,4085
4,18,136,"Champion","عدنان","#QCQ82U929","Elder",8126,4063
5,91,0,"Champion","WaRDeMoN787","#Q02G902V","Co-leader",8080,4040
6,28,0,"Champion","ceceagle","#2RG8R9P82","Leader",8030,4015
7,95,0,"Master III","Eric","#2Y2L0YGQY","Elder",7728,3864
8,0,0,"Master III","chosen1","#QVU9VLVR","Member",7622,3811
9,0,0,"Master III","Patrick","#8PQP9LLVY","Member",7504,3752
10,48,0,"Master II","nanoman","#22GL2C90Q","Elder",7236,3618
11,0,40,"Master II","siah","#YPPJRU8JU","Member",7233,1808
12,0,0,"Master II","phoenixasher","#9CUQ2PVJ0","Elder",7231,1807
13,0,0,"Master II","Dark knight","#P9UQ9GP0","Member",7088,1772
14,40,40,"Master II","A-Dog","#LG2LPR22","Elder",7076,1769
15,0,0,"Master II","DanielTheGrand","#2R9UGU00","Co-leader",7067,1766
16,0,0,"Master II","TomasaurusRexx","#8CGJ88U2","Co-leader",7000,1750
17,0,40,"Master I","Herr Wilson","#2YY0R2UY","Co-leader",6885,1721
18,76,0,"Master I","Lady T","#2LG2L022U","Co-leader",6683,1670
19,0,0,"Master I","jhim","#2Q9PY8RCU","Member",6665,1666
20,100,0,"Master I","Bosslady","#LJYUG8","Elder",6615,1653
21,0,0,"Master I","StayPuffy","#QR9UQY0R","Member",6601,792
22,0,0,"Master I","TheGiver","#9V2VRVCCL","Member",6565,787
23,72,50,"Challenger III","Pat_Kin_24","#8Y89VP89G","Member",6437,772
24,0,0,"Challenger III","Bspoon","#8JQG90U29","Elder",6382,765
25,0,0,"Challenger III","MrBrotato","#QJYPRU082","Member",6186,742
26,0,0,"Challenger III","Chrismotionless","#YUG9JLV8","Elder",6102,732
27,0,0,"Challenger III","Icee","#UU08QLL9","Member",6088,730
28,0,0,"Challenger III","gingerbeast","#8VLCPJ2PJ","Co-leader",6068,728
29,0,0,"Challenger III","Leven Sti JL","#L8UV0YV9U","Member",6058,726
30,0,0,"Challenger III","__","#9UG2G988L","Member",6053,726
31,0,0,"Challenger II","SAÚL Z","#28YP09RPJ","Member",6030,603
32,10,40,"Challenger II","B-DOG","#P89LQ0C9L","Elder",5964,596
33,0,0,"Challenger II","So Uncivilized","#8LQ000","Member",5920,592
34,0,0,"Challenger II","Sir Savage","#9GJ88V2V0","Elder",5680,568
35,0,0,"Challenger II","Gladiator","#2U8YU8YC","Member",5616,561
36,0,0,"Challenger II","MarcToast","#82C002GJ","Elder",5616,561
37,0,0,"Challenger I","so not halal","#U9J8QVGL","Member",5342,534
38,0,0,"Challenger I","SteamedRice","#PRUVCRCCQ","Member",5235,523
39,0,0,"Challenger I","NikoBeast11","#2GRJ8CY92","Member",5054,505
40,0,0,"Arena 14","owentines","#2L0VRJ82","Member",4781,478
41,0,0,"Arena 13","Airwilson","#8PYCQCRL","Elder",4523,135
42,0,0,"Arena 13","princess m","#2LGLC8Y8","Elder",4316,129
43,0,0,"Arena 11","Jeph8","#RRPRVYGP8","Member",3599,107
