"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,329,320,"Champion","LO4D1GU3","#JQCR0CUU","Leader",8064,4032
2,38,0,"Master III","parafall762","#20UU2U9JP","Co-leader",7689,3844
3,181,0,"Master III","pok louco","#82C2GLU0V","Co-leader",7648,3824
4,20,40,"Master III","Bernardo","#890GLPQV","Member",7527,3763
5,48,0,"Master II","EST3V4O","#29Q9G9PGG","Member",7400,3700
6,416,400,"Master II","kyosh","#R2C8JGLR","Member",7261,3630
7,558,560,"Master II","yan-cpx-sc","#JRLPUYP9L","Co-leader",7132,3566
8,36,0,"Master II","davisapori(03)","#VUQU2V02","Member",7029,3514
9,0,0,"Master II","Jotta_ale","#LC8Y0J0J0","Member",7000,3500
10,18,40,"Master I","! BRADOCK !","#8YL9RQJ98","Member",6885,3442
11,118,320,"Master I","INMORAL-PAULO","#8QL8VUJ9G","Member",6863,1715
12,387,336,"Master I","Minaré","#YLJCYRP22","Member",6755,1688
13,261,300,"Master I","BRUXO'S","#2UQPJJ9VV","Elder",6734,1683
14,36,40,"Master I","OrionRio021","#QJU0JPUQ9","Elder",6710,1677
15,0,0,"Master I","Nardin","#9URGQC988","Elder",6676,1669
16,0,0,"Master I","sterlezan","#2LC0P8UQ9","Member",6592,1648
17,0,0,"Master I","mikerex","#CUYQGCLCR","Member",6562,1640
18,286,280,"Challenger III","WernerP0rt","#92YGQP9CJ","Elder",6299,1574
19,334,280,"Challenger III","Slim3_clash xd","#9G28UGGR2","Member",6299,1574
20,0,0,"Challenger III","vinicius","#90Y8Y9VVQ","Member",6280,1570
21,459,540,"Challenger III","Jonathan B y C","#U2UPYYRP2","Co-leader",6229,747
22,110,0,"Challenger III","gelli sem gemas","#80JCLV0PR","Member",6140,736
23,36,0,"Challenger III","Jc","#JL9VV08UG","Elder",6139,736
24,0,0,"Challenger III","jj","#V80G8JQGC","Member",6063,727
25,26,72,"Challenger III","Apocalypse","#2VYLRRQU9","Member",6053,726
26,50,236,"Challenger III","CJ9SIGA","#URGG2R02Q","Elder",6037,724
27,44,0,"Challenger III","Beatriz","#VP0PJU2CP","Member",6033,723
28,0,0,"Challenger III","Timão","#PQCRJJ2YC","Member",6003,720
29,0,0,"Challenger II","zStrongBr","#292R2CPLY","Member",5762,691
30,0,0,"Challenger II","lc","#V9L22J2P9","Member",5736,688
31,10,40,"Challenger II","✌willian✌","#2VU2GC2JY","Member",5711,571
32,0,0,"Challenger II","BLACK","#PRVJP9P0U","Member",5702,570
33,0,0,"Challenger II","felipe","#208JJC90G","Member",5589,558
34,8,0,"Challenger I","xoxoto","#VRRUUJV0L","Elder",5367,536
35,0,0,"Challenger I","regis","#VPPC28CJV","Member",5214,521
36,0,0,"Challenger I","OPESP","#UULUQPGUL","Member",5006,500
37,0,136,"Arena 14","NevexX","#VR09PRJUJ","Member",4865,486
38,75,200,"Arena 14","ENZO GABRIEL","#UYJRRRRY0","Member",4756,475
39,242,0,"Arena 14","nevexz_","#VUV0ULY0V","Member",4747,474
40,0,80,"Arena 13","lohan","#9PGGQJC09","Member",4488,448
41,0,0,"Arena 9","cabelinx7","#VQGVPY2VP","Member",2776,83
