"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,157,0,"Royal Champion","Loetnant","#GGGYU2YL","Elder",9000,4500
2,398,200,"Royal Champion","Greeks","#9CJGG22Q","Leader",9000,4500
3,44,80,"Royal Champion","まぼろし","#YUQQQ0CLR","Co-leader",9000,4500
4,184,160,"Royal Champion","El","#2R28QU9L0","Elder",9000,4500
5,0,0,"Grand Champion","Steel","#20P990V","Elder",8648,4324
6,71,0,"Grand Champion","jerk","#8Y8J220","Elder",8530,4265
7,10,0,"Grand Champion","mad","#8VCR29C","Elder",8530,4265
8,0,0,"Champion","DanieL","#CCQR8022V","Member",8239,4119
9,356,160,"Champion","ThankUBaldrick","#28VGQ89","Elder",8208,4104
10,18,200,"Champion","Pannkakssmeten","#PU82JGU98","Elder",8200,4100
11,114,0,"Champion","LuCkE","#8PGVYQ","Elder",8139,2034
12,22,40,"Champion","Robert","#LG00Q9UJ","Elder",8081,2020
13,40,200,"Champion","Mabo","#UUJUPCR0V","Member",8054,2013
14,240,80,"Champion","red","#GURUP88P0","Elder",8003,2000
15,8,0,"Champion","pyseN","#PRJRV2G","Elder",8003,2000
16,172,160,"Champion","schtenk","#PLY8VQYQ","Elder",8002,2000
17,18,80,"Master III","Rewnljung","#2P9CV8VGP","Elder",7851,1962
18,28,0,"Master III","CDRToby","#822PJCLUJ","Co-leader",7818,1954
19,0,0,"Master III","charlie","#8GQCGVC2","Elder",7811,1952
20,46,0,"Master III","Pedda","#QLPLYCY","Elder",7783,1945
21,26,0,"Master III","Molly","#C8LPJC0","Member",7783,933
22,40,80,"Master III","mr manface","#9JRQR8UR2","Co-leader",7765,931
23,284,240,"Master III","ZiNN","#2YJLL0UL0","Elder",7616,913
24,144,80,"Master III","==MW==","#PJ9JJP2","Elder",7598,911
25,46,80,"Master III","Darth Bacon","#L80RVQ","Elder",7588,910
26,0,0,"Master III","Fredriiiik","#CJU2UQPLV","Member",7528,903
27,0,0,"Master III","jannejbbkj","#LUVGL2P2","Elder",7502,900
28,48,144,"Master III","Poplop","#2GP02LUCL","Member",7500,900
29,27,200,"Master II","mwa","#LCQQYJR","Member",7314,877
30,58,0,"Master II","ᏯMen of NorthᏯ","#209YQ820","Elder",7304,876
31,18,120,"Master II","BarryB","#L8V282JRU","Member",7283,728
32,11,40,"Master II","Leo","#LJQ0V9UY9","Member",7203,720
33,0,0,"Master II","Lunkan","#LY0J08RCY","Elder",7111,711
34,0,40,"Master II","B3ngt","#8VYR9CYY","Elder",7095,709
35,42,0,"Master II","Byggare BOB","#2LR9YC8JP","Co-leader",7090,709
36,18,160,"Master I","Ed","#Y0LLCUQUQ","Member",6919,691
37,44,0,"Master I","Plisken","#8VQPV8RG","Elder",6786,678
38,20,0,"Master I","grisknorren","#8JVYYRQ","Elder",6779,677
39,34,0,"Master I","Grodan Boll","#88LLG2QY","Elder",6763,676
40,0,150,"Master I","mattis08","#2CJV9PC9V","Member",6714,671
41,10,0,"Master I","Mega Death","#P8YU8JLV","Co-leader",6669,200
42,10,0,"Master I","grisen","#8G9PQ2J","Elder",6591,197
43,36,40,"Challenger III","emmaaaaaa","#J9R80YY2J","Elder",6453,193
44,0,0,"Challenger III","HELLAS","#Y9VQRLLV9","Member",6404,192
45,0,0,"Challenger III","Dunder","#920R8LYLJ","Member",6393,191
46,34,0,"Challenger III","nofacenocase","#9U02U0PRY","Member",6390,191
47,8,0,"Challenger III","badkitty","#UVVVUUUG0","Member",6347,190
48,0,0,"Challenger II","R3ZA","#82CVRUU","Elder",5648,169
49,0,0,"Challenger I","Zakis","#9C2LC9RLV","Member",5186,155
