"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,40,"Royal Champion","mohsin","#P8V9U0C2Y","Соруководитель",9000,4500
2,48,0,"Royal Champion","Golorrhoearl","#JU0J8QVQ","Соруководитель",9000,4500
3,38,0,"Royal Champion","beppo","#2PLVGJ82","Соруководитель",9000,4500
4,218,0,"Royal Champion","zul nino","#QVJGYY09R","Глава",9000,4500
5,64,390,"Royal Champion","&lt;c3&gt;Tea BiNPin","#LVJJ8QUU","Старейшина",9000,4500
6,178,40,"Royal Champion","Lesteruii","#2QLLCQLJL","Соруководитель",9000,4500
7,130,0,"Royal Champion","Love life","#L8JQUL8J","Старейшина",9000,4500
8,116,40,"Royal Champion","宝贝村","#2UJCU2VY","Соруководитель",9000,4500
9,298,0,"Royal Champion","TAUFAN PESAKA77","#LYQPG89G","Соруководитель",9000,4500
10,164,40,"Royal Champion","Krazy","#R9PQLL0C","Соруководитель",9000,4500
11,0,0,"Royal Champion","三国还不是我写的!!","#PQC8P882","Старейшина",9000,2250
12,0,0,"Royal Champion","SKY","#G9YCVL2","Старейшина",9000,2250
13,86,40,"Royal Champion","KaMiKaZe","#2YYYPCY0P","Старейшина",9000,2250
14,50,80,"Royal Champion","Nasir","#CY9CQQCQ0","Соруководитель",9000,2250
15,38,0,"Royal Champion","Nick Fury","#YRLY9VUQ","Соруководитель",9000,2250
16,158,40,"Royal Champion","PatrickRomeo","#LP89QCCL","Соруководитель",9000,2250
17,208,0,"Royal Champion","小喇叭","#P8GJJ2R9Q","Участник",9000,2250
18,68,40,"Royal Champion","omarsan","#CJ8UJ2CL","Соруководитель",9000,2250
19,20,40,"Royal Champion","Pegasus谜之悬念《辉》™","#YR2GLCCCV","Соруководитель",9000,2250
20,98,40,"Royal Champion","king haz","#RGR29UY8","Старейшина",9000,2250
21,88,40,"Royal Champion","joseph","#2VJPR2Q0J","Соруководитель",9000,1080
22,70,40,"Royal Champion","Pekk!!©®","#YUGRYLGRJ","Соруководитель",9000,1080
23,70,40,"Royal Champion","SUPERCELL♥️♥️♥️","#PLL9PR2GJ","Старейшина",9000,1080
24,214,40,"Royal Champion","MYB LuXna","#999Y9CU","Старейшина",9000,1080
25,78,40,"Royal Champion","✨⚡POPO⚡✨","#2G2QYURU","Соруководитель",9000,1080
26,38,120,"Royal Champion","hong","#2QP82RG8C","Старейшина",9000,1080
27,90,40,"Royal Champion","13.03.2019","#8J0CPCRLV","Соруководитель",9000,1080
28,84,560,"Royal Champion","Rgys","#9G2GCPRR2","Соруководитель",9000,1080
29,188,40,"Royal Champion","UCENN JB","#LPG2UVP82","Соруководитель",9000,1080
30,212,0,"Royal Champion","TITO","#92Q99UC8","Соруководитель",9000,1080
31,20,240,"Royal Champion","Skywalker Sam","#9CVCCV8PJ","Старейшина",9000,900
32,56,40,"Royal Champion","JJ teoh","#8YJYUVVJU","Соруководитель",9000,900
33,58,320,"Royal Champion","●MARCUS CZC●","#9RV9J0RC","Соруководитель",9000,900
34,106,40,"Royal Champion","Darknight","#8YJJU2QRG","Соруководитель",9000,900
35,48,40,"Royal Champion","johnWick","#L0QVRCRRR","Соруководитель",9000,900
36,38,560,"Royal Champion","BerasaHamlaLoh","#L200PPVGC","Старейшина",9000,900
37,126,440,"Royal Champion","younoob","#YU8YV20VL","Старейшина",9000,900
38,120,40,"Royal Champion","yo mamma xD","#2Y0VYJ9L","Участник",9000,900
39,0,40,"Royal Champion","Remy","#2UL9RJ08","Соруководитель",9000,900
40,28,40,"Royal Champion","♠️-BLadeSLasH®","#PPYC9UUY","Старейшина",9000,900
41,36,40,"Royal Champion","earl","#JJ2U2PPL","Соруководитель",9000,270
42,10,120,"Royal Champion","✨SHAKIR✨","#9GL2PV9VR","Соруководитель",9000,270
43,160,0,"Royal Champion","AyamBa","#2QPP8C9L","Соруководитель",9000,270
44,0,40,"Royal Champion","The_Hesitation","#8Q902LVJP","Соруководитель",9000,270
45,0,0,"Royal Champion","alanna","#20GU0LVLL","Участник",9000,270
46,10,0,"Royal Champion","Lord Eizat","#QU9LQRJU","Соруководитель",9000,270
47,0,0,"Royal Champion","Freyr❤mangata","#9Y0C2LPU","Соруководитель",9000,270
48,0,0,"Royal Champion","mickle pickle","#JULU80V0J","Старейшина",9000,270
49,0,0,"Royal Champion","HS 19","#222Y89J00","Соруководитель",9000,270
50,0,0,"Royal Champion","zul nino","#PRP0988GY","Соруководитель",9000,270
